Sitename,Method,WaterSampleID,SamplingDate,Species,AphiaID,CellsPerLiter
Scapa,Target species,WC-97-23,1997-02-12,Alexandrium total,109470,200
Scapa,Target species,WC-97-38,1997-02-26,Alexandrium total,109470,200
Scapa,Target species,WC-97-40,1997-03-10,Alexandrium total,109470,200
Scapa,Target species,WC-97-60,1997-03-18,Alexandrium total,109470,0
Scapa,Target species,WC-97-70,1997-04-06,Alexandrium total,109470,400
Scapa,Target species,WC-97-93,1997-04-22,Alexandrium total,109470,500
Scapa,Target species,WC-97-113,1997-04-28,Alexandrium total,109470,2500
Scapa,Target species,WC-97-136,1997-05-15,Alexandrium total,109470,1000
Scapa,Target species,WC-97-158,1997-05-27,Alexandrium total,109470,500
Scapa,Target species,WC-97-173,1997-06-03,Alexandrium total,109470,300
Scapa,Target species,WC-97-186,1997-06-10,Alexandrium total,109470,300
Scapa,Target species,WC-97-198,1997-06-16,Alexandrium total,109470,0
Scapa,Target species,WC-97-222,1997-06-24,Alexandrium total,109470,0
Scapa,Target species,WC-97-252,1997-07-08,Alexandrium total,109470,100
Scapa,Target species,WC-97-268,1997-07-16,Alexandrium total,109470,0
Scapa,Target species,WC-97-293,1997-07-31,Alexandrium total,109470,0
Scapa,Target species,WC-97-315,1997-08-12,Alexandrium total,109470,100
Scapa,Target species,WC-97-331,1997-08-28,Alexandrium total,109470,0
Scapa,Target species,WC-97-367,1997-09-23,Alexandrium total,109470,0
Scapa,Target species,WC-97-403,1997-10-28,Alexandrium total,109470,0
Scapa,Target species,WC-97-414,1997-11-10,Alexandrium total,109470,0
Scapa,Target species,WC-97-427,1997-12-02,Alexandrium total,109470,0
Scapa,Target species,WC-97-436,1997-12-11,Alexandrium total,109470,0
Scapa,Target species,WC-98-25,1998-02-18,Alexandrium total,109470,100
Scapa,Target species,WC-98-41,1998-03-09,Alexandrium total,109470,0
Scapa,Target species,WC-98-57,1998-03-25,Alexandrium total,109470,100
Scapa,Target species,WC-98-70,1998-04-07,Alexandrium total,109470,300
Scapa,Target species,WC-98-115,1998-04-28,Alexandrium total,109470,100
Scapa,Target species,WC-98-134,1998-05-05,Alexandrium total,109470,200
Scapa,Target species,WC-98-148,1998-05-11,Alexandrium total,109470,1500
Scapa,Target species,WC-98-170,1998-05-18,Alexandrium total,109470,3400
Scapa,Target species,WC-98-195,1998-05-28,Alexandrium total,109470,600
Scapa,Target species,WC-98-252,1998-06-22,Alexandrium total,109470,200
Scapa,Target species,WC-98-295,1998-07-16,Alexandrium total,109470,100
Scapa,Target species,WC-98-308,1998-07-22,Alexandrium total,109470,100
Scapa,Target species,WC-98-323,1998-07-31,Alexandrium total,109470,100
Scapa,Target species,WC-98-347,1998-08-12,Alexandrium total,109470,0
Scapa,Target species,WC-98-362,1998-08-19,Alexandrium total,109470,0
Scapa,Target species,WC-98-382,1998-08-27,Alexandrium total,109470,900
Scapa,Target species,WC-98-424,1998-09-17,Alexandrium total,109470,0
Scapa,Target species,WC-98-457,1998-10-13,Alexandrium total,109470,0
Scapa,Target species,WC-98-467,1998-10-26,Alexandrium total,109470,0
Scapa,Target species,WC-98-495,1998-12-06,Alexandrium total,109470,0
Scapa,Target species,WC-99-19,1999-01-29,Alexandrium total,109470,0
Scapa,Target species,WC-99-34,1999-02-24,Alexandrium total,109470,0
Scapa,Target species,WC-99-43,1999-03-08,Alexandrium total,109470,20
Scapa,Target species,WC-99-59,1999-03-22,Alexandrium total,109470,40
Scapa,Target species,WC-99-73,1999-04-06,Alexandrium total,109470,100
Scapa,Target species,WC-99-91,1999-04-16,Alexandrium total,109470,20
Scapa,Target species,WC-99-129,1999-05-03,Alexandrium total,109470,120
Scapa,Target species,WC-99-169,1999-05-14,Alexandrium total,109470,80
Scapa,Target species,WC-99-181,1999-05-27,Alexandrium total,109470,20
Scapa,Target species,WC-99-195,1999-06-02,Alexandrium total,109470,240
Scapa,Target species,WC-99-204,1999-06-08,Alexandrium total,109470,0
Scapa,Target species,WC-99-225,1999-06-15,Alexandrium total,109470,60
Scapa,Target species,WC-99-241,1999-06-22,Alexandrium total,109470,80
Scapa,Target species,WC-99-271,1999-06-29,Alexandrium total,109470,140
Scapa,Target species,WC-99-303,1999-07-07,Alexandrium total,109470,0
Scapa,Target species,WC-99-311,1999-07-20,Alexandrium total,109470,60
Scapa,Target species,WC-99-329,1999-07-27,Alexandrium total,109470,20
Scapa,Target species,WC-99-369,1999-08-17,Alexandrium total,109470,0
Scapa,Target species,WC-99-459,1999-08-24,Alexandrium total,109470,0
Scapa,Target species,WC-99-410,1999-09-07,Alexandrium total,109470,60
Scapa,Target species,WC-99-440,1999-09-24,Alexandrium total,109470,20
Scapa,Target species,WC-99-483,1999-10-26,Alexandrium total,109470,0
Scapa,Target species,WC-99-505,1999-11-10,Alexandrium total,109470,0
Scapa,Target species,WC-99-521,1999-11-29,Alexandrium total,109470,0
Scapa,Target species,WC-00-9,2000-01-13,Alexandrium total,109470,0
Scapa,Target species,WC-00-21,2000-01-25,Alexandrium total,109470,0
Scapa,Target species,WC-00-39,2000-02-08,Alexandrium total,109470,0
Scapa,Target species,WC-00-41,2000-02-16,Alexandrium total,109470,0
Scapa,Target species,WC-00-55,2000-03-07,Alexandrium total,109470,0
Scapa,Target species,WC-00-75,2000-03-23,Alexandrium total,109470,20
Scapa,Target species,WC-00-101,2000-03-29,Alexandrium total,109470,80
Scapa,Target species,WC-00-99,2000-04-10,Alexandrium total,109470,100
Scapa,Target species,WC-00-142,2000-04-17,Alexandrium total,109470,120
