Longitude,Latitude
-1.7691,57.224
-1.6959,57.214
-1.6204,57.202
-1.5453,57.192
-1.4781,57.182
-1.4224,57.172
-1.3729,57.164
-1.3234,57.156
-1.2739,57.149
-1.2244,57.141
-1.175,57.133
-1.1255,57.125
-1.076,57.118
-1.0265,57.11
-0.97705,57.102
-0.92757,57.094
-0.87799,57.088
-0.82816,57.082
-0.77832,57.077
-0.72847,57.073
-0.67863,57.068
-0.62879,57.063
-0.57895,57.058
-0.52911,57.053
-0.47927,57.048
-0.42943,57.043
-0.37959,57.038
-0.32975,57.033
-0.27991,57.028
-0.23007,57.023
-0.18023,57.018
-0.13039,57.013
-0.080546,57.008
-0.030705,57.003
0.019136,56.998
0.068975,56.993
0.11869,56.991
0.16805,57
0.21737,57.01
0.26508,57.024
0.31055,57.046
0.35548,57.068
0.3879,57.105
0.41558,57.147
0.44038,57.191
0.45387,57.239
0.46666,57.287
0.47627,57.336
0.47534,57.386
0.47391,57.437
0.47333,57.487
0.47306,57.537
0.47278,57.587
0.47251,57.637
0.47223,57.687
0.47196,57.737
0.47169,57.787
0.47141,57.837
0.47114,57.887
0.47086,57.937
0.47059,57.987
0.47031,58.038
0.47004,58.088
0.46977,58.138
0.46949,58.188
0.46922,58.238
0.46894,58.288
0.46867,58.338
0.4684,58.388
0.46812,58.438
0.46785,58.488
0.46757,58.538
0.4673,58.588
0.46703,58.638
0.46675,58.689
0.46648,58.739
0.4662,58.789
0.46593,58.839
0.46566,58.889
0.46538,58.939
0.46511,58.989
0.46483,59.039
0.46456,59.089
0.46429,59.139
0.46422,59.189
0.46422,59.239
0.46422,59.289
0.46422,59.34
0.46422,59.39
0.46422,59.44
0.46422,59.49
0.46422,59.54
0.46422,59.59
0.46422,59.64
0.46422,59.69
0.46422,59.74
0.46422,59.79
0.46422,59.84
0.46422,59.89
0.46422,59.941
0.46422,59.991
0.46422,60.041
0.46422,60.091
0.46422,60.141
0.46422,60.191
0.46422,60.241
0.46422,60.291
0.46422,60.341
0.46422,60.391
0.46431,60.441
0.46456,60.491
0.4648,60.541
0.46504,60.592
0.46529,60.642
0.46553,60.692
0.46578,60.742
0.46603,60.792
0.46627,60.842
0.46652,60.892
0.46676,60.942
0.46701,60.992
0.46722,61.042
0.46527,61.092
0.4612,61.142
0.45709,61.193
0.4509,61.242
0.4238,61.284
0.39362,61.324
0.36251,61.364
0.31867,61.387
0.27221,61.406
0.22548,61.424
0.17578,61.428
0.12556,61.429
0.075401,61.429
0.0261,61.421
-0.023029,61.411
-0.072153,61.401
-0.12089,61.39
-0.16883,61.375
-0.21675,61.361
-0.26467,61.346
-0.31259,61.331
-0.36051,61.317
-0.40842,61.302
-0.45634,61.288
-0.50426,61.273
-0.55218,61.259
