Year,Import Source,Number of Fish Imported
2006,N. Ireland,<1000
2007,N. Ireland,18000
2008,N. Ireland,33000
2009,N. Ireland,0
2010,N. Ireland,<1000
2011,N. Ireland,72000
2012,N. Ireland,155000
2013,N. Ireland,537000
2014,N. Ireland,674000
2015,N. Ireland,746000
2016,N. Ireland,592000
2017,N. Ireland,486000
2018,N. Ireland,391000
2019,N. Ireland,935000
2020,N. Ireland,787000
2006,Republic of Ireland,0
2007,Republic of Ireland,0
2008,Republic of Ireland,0
2009,Republic of Ireland,0
2010,Republic of Ireland,2000
2011,Republic of Ireland,0
2012,Republic of Ireland,0
2013,Republic of Ireland,0
2014,Republic of Ireland,0
2015,Republic of Ireland,0
2016,Republic of Ireland,0
2017,Republic of Ireland,0
2018,Republic of Ireland,0
2019,Republic of Ireland,0
2020,Republic of Ireland,0
