﻿series,biogeographic_region,station,latitude,longitude,MSTAT,last_year,determinand_group,determinand,basis,unit,mean_last_year,BAC_type,BAC_value,status_BAC,EAC_type,EAC_value,status_EAC,status_profile,basis_profile,status_se,trend,trend_se
648,Irish Sea,Clyde_FirthCInnerDunoon_se06,55.971,-4.892,IH,2019,Metals,AS,D,mg/kg,22.818323858675637,BAC,25,-0.09131193367196255,,,,,,0.08142458608644312,,
649,Irish Sea,Clyde_FirthCInnerDunoon_se06,55.971,-4.892,IH,2019,Metals,CD,D,mg/kg,0.48665982566659316,BAC,0.31,0.4509930716068159,ERL,1.2,-0.9025114666900838,,,0.18436733936211375,,
650,Irish Sea,Clyde_FirthCInnerDunoon_se06,55.971,-4.892,IH,2019,Metals,CR,D,mg/kg,155.78759725942203,,,,ERL,81,0.6540443687881146,,,0.06856179584317387,,
651,Irish Sea,Clyde_FirthCInnerDunoon_se06,55.971,-4.892,IH,2019,Metals,CU,D,mg/kg,49.879697710016465,BAC,27,0.6137771944446451,ERL,34,0.38325353583281263,,,0.06968860391488936,,
652,Irish Sea,Clyde_FirthCInnerDunoon_se06,55.971,-4.892,IH,2019,Metals,HG,D,mg/kg,0.6360097463397073,BAC,0.07,2.206718645606847,ERL,0.15,1.4445785935599504,,,0.11393015992788277,,
653,Irish Sea,Clyde_FirthCInnerDunoon_se06,55.971,-4.892,IH,2019,Metals,NI,D,mg/kg,48.61903027785682,BAC,36,0.30049608531023386,,,,,,0.06886489666960913,,
654,Irish Sea,Clyde_FirthCInnerDunoon_se06,55.971,-4.892,IH,2019,Metals,PB,D,mg/kg,152.41977644086973,BAC,38,1.3890522417795674,ERL,47,1.1764907997958947,,,0.07772044844604441,,
655,Irish Sea,Clyde_FirthCInnerDunoon_se06,55.971,-4.892,IH,2019,Metals,ZN,D,mg/kg,244.32840833714377,BAC,122,0.6944922114082326,ERL,150,0.4878779620452338,,,0.07290446666160552,,
704,Irish Sea,Firth_of_Clyde_(inner)_seSF,55.923859516,-4.911466506,RH,2019,Metals,AS,D,mg/kg,21.835298586780425,BAC,25,-0.13534796333764199,,,,,,0.08211729223688222,1.536349441533602,0.5013578370863874
705,Irish Sea,Firth_of_Clyde_(inner)_seSF,55.923859516,-4.911466506,RH,2019,Metals,CD,D,mg/kg,0.5134324393523222,BAC,0.31,0.5045461542993355,ERL,1.2,-0.8489583839975642,,,0.19734092809957782,8.92968415703359,1.7337312113049514
706,Irish Sea,Firth_of_Clyde_(inner)_seSF,55.923859516,-4.911466506,RH,2019,Metals,CR,D,mg/kg,117.01782069381785,,,,ERL,81,0.3678770821491497,,,0.06635107873914324,-1.260540713664967,0.5692617710577313
