Year,Full-time Staff,Part-time Staff,Total Staff,Productivity (tonnes/person)
1979,,,120,10.7
1980,113,54,167,10.3
1981,136,66,202,11.2
1982,121,73,194,9.9
1983,118,74,192,10.5
1984,114,66,180,11.6
1985,121,69,190,11.9
1986,143,80,223,10.4
1987,145,71,216,14.8
1988,146,83,229,15.5
1989,151,83,234,15
1990,138,68,206,15.5
1991,133,51,184,18.1
1992,135,73,208,19
1993,134,73,207,19.4
1994,139,70,209,20.4
1995,132,64,196,23.9
1996,129,60,189,24.5
1997,130,52,182,25.6
1998,137,49,186,26.4
1999,126,51,177,33
2000,121,47,168,30.7
2001,118,41,159,34.4
2002,114,46,160,41.6
2003,107,41,148,47.9
2004,115,37,152,41.8
2005,108,35,143,48.9
2006,112,35,147,51
2007,111,32,143,51.8
2008,107,34,141,54.4
2009,111,27,138,49
2010,98,31,129,39.8
2011,95,23,118,39.1
2012,79,28,107,53
2013,89,21,110,51
2014,93,20,113,52.1
2015,110,16,126,68.2
2016,100,21,121,66.9
2017,110,22,132,57.9
2018,111,25,136,47.2
2019,114,30,144,51.4
2020,110,24,134,56.5
2021,123,23,146,55.9
2022,118,20,138,63.5
