Year,ICES Rectangle,Species,Disclosive data identifier,Value (�),Quantity (tonnes)
2017,33E3,,disclosive data,,
2017,33E4,Bass,,31.05,0.0031
2017,33E4,Blonde Ray,,53764.69,31.9299
2017,33E4,Brill,,17223.22,3.4052
2017,33E4,Cod,,3568.44,1.8894
2017,33E4,Conger Eels,,110.04,0.103
2017,33E4,Crabs (C.P.Mixed Sexes),,1119.04,0.9093
2017,33E4,Crabs - Velvet (Swim),,65.76,0.021
2017,33E4,Cuckoo Ray,,1116.21,0.9672
2017,33E4,Cuttlefish,,6.87,0.0018
2017,33E4,Dabs,,54.55,0.501
2017,33E4,Greater Weever,,23.52,0.0139
2017,33E4,Gurnards - Grey,,60.09,0.1178
2017,33E4,Gurnards - Red,,65.65,0.17
2017,33E4,Haddock,,947.09,0.8238
2017,33E4,Hake,,176.35,0.133
2017,33E4,John Dory,,221.95,0.0497
2017,33E4,Lemon Sole,,2266.77,0.7361
2017,33E4,Lesser Spotted Dog,,2133.24,6.1572
2017,33E4,Ling,,203.77,0.1099
2017,33E4,Lobsters,,5585.98,0.377
2017,33E4,Megrim,,109,0.1586
2017,33E4,Monks or Anglers,,17064.75,7.0009
2017,33E4,Nephrops (Norway Lobster),,8421.83,3.1729
2017,33E4,Nursehound,,1741.38,3.7687
2017,33E4,Octopus,,48.37,0.1091
2017,33E4,Plaice,,49788.28,35.793
2017,33E4,Pollack,,23653.98,9.0966
2017,33E4,Pouting (Bib),,340.07,0.4626
2017,33E4,Queen Scallops,,3369.4,2.8077
2017,33E4,Saithe,,299.97,0.2032
2017,33E4,Sand Sole,,86.37,0.0374
2017,33E4,Sandy Ray,,132.89,0.3073
2017,33E4,Scallops,,1167.18,0.472
2017,33E4,Small-eyed Ray,,187.5,0.125
2017,33E4,Smoothhound,,90.92,0.2042
2017,33E4,Sole,,73568.53,7.2701
2017,33E4,Spider Crabs,,509.05,0.839
2017,33E4,Spotted Ray,,10054.2,11.0669
2017,33E4,Squid,,43.19,0.01
2017,33E4,Surmullet,,196.36,0.1006
2017,33E4,Thornback Ray,,37483.95,22.5668
2017,33E4,Tub Gurnard,,336.29,0.68
2017,33E4,Turbot,,20499.64,2.6308
2017,33E4,Unidentified Dogfish,,618.09,3.9945
2017,33E4,Whelks,,247538.27,202.4619
2017,33E4,Whiting,,390.2,0.5687
2017,33E4,Witch,,258.85,0.485
2017,33E4,Wrasses,,0.63,0.0016
2017,33E5,Bass,,4611.01,0.5798
2017,33E5,Blonde Ray,,0,0.2898
2017,33E5,Brill,,714,0.2592
2017,33E5,Cod,,568.15,0.1538
2017,33E5,Common Prawns,,224474.91,10.7077
2017,33E5,Crabs (C.P.Mixed Sexes),,121565.75,62.8544
2017,33E5,Crabs - Velvet (Swim),,7878.05,2.0585
2017,33E5,Crawfish,,1104.4,0.0502
2017,33E5,Cuttlefish,,87.5,0.035
2017,33E5,Greater Weever,,1.23,0.0003
2017,33E5,Lobsters,,294293.46,23.7328
2017,33E5,Mackerel,,178.77,0.071
2017,33E5,Mullet - Other,,345.1,0.0833
2017,33E5,Native Oysters,,8.5,0.0085
2017,33E5,Plaice,,1158,0.8101
2017,33E5,Pollack,,329.98,0.1035
2017,33E5,Sandy Ray,,245.72,0.0839
2017,33E5,Scallops,,246539.14,95.4474
2017,33E5,Sole,,8875.38,0.8682
2017,33E5,Spider Crabs,,44373.35,45.2961
2017,33E5,Spotted Ray,,0,0.0759
2017,33E5,Squid,,109.4,0.0195
2017,33E5,Thornback Ray,,1675.5,1.1168
2017,33E5,Turbot,,711,0.0859
2017,33E5,Unidentified Dogfish,,0,0.5959
2017,33E5,Whelks,,2094786.54,1779.9082
2017,34E4,Bass,,10.73,0.0012
2017,34E4,Blonde Ray,,31453.79,17.3108
2017,34E4,Brill,,2295.55,0.3777
2017,34E4,Cod,,1470.01,0.7749
2017,34E4,Crabs (C.P.Mixed Sexes),,44.17,0.068
2017,34E4,Cuckoo Ray,,120.33,0.0837
2017,34E4,Dabs,,24.54,0.0928
2017,34E4,Gurnard and Latchet,,23.1,0.04
2017,34E4,Gurnards - Grey,,13.5,0.0188
2017,34E4,Gurnards - Red,,53.67,0.0808
2017,34E4,Haddock,,29617.48,20.0694
2017,34E4,Hake,,459.46,0.1655
2017,34E4,John Dory,,133.43,0.0845
2017,34E4,Lemon Sole,,70.34,0.0377
2017,34E4,Lesser Spotted Dog,,1944.56,5.0561
2017,34E4,Ling,,68.38,0.0666
2017,34E4,Lobsters,,218.29,0.017
2017,34E4,Megrim,,0.9,0.0027
2017,34E4,Monks or Anglers,,9490.56,3.5353
2017,34E4,Nephrops (Norway Lobster),,36622.66,13.2187
2017,34E4,Nursehound,,1153.66,2.3362
2017,34E4,Octopus,,13.32,0.0206
2017,34E4,Plaice,,9304.11,7.9308
2017,34E4,Pollack,,1637.64,0.6793
2017,34E4,Pouting (Bib),,108.43,0.1135
2017,34E4,Saithe,,9.99,0.0101
2017,34E4,Sandy Ray,,166.42,0.0761
2017,34E4,Scallops,,8694.91,3.7759
2017,34E4,Smoothhound,,51.54,0.1288
2017,34E4,Sole,,9556.72,1.0087
2017,34E4,Spotted Ray,,285.39,0.1901
2017,34E4,Squid,,105.33,0.027
2017,34E4,Surmullet,,36.91,0.014
2017,34E4,Thornback Ray,,11098.59,6.5449
2017,34E4,Tub Gurnard,,42.17,0.035
2017,34E4,Turbot,,2745.9,0.3386
2017,34E4,Unidentified Dogfish,,0,0.07
2017,34E4,Whelks,,41293.84,40.5771
2017,34E4,Whiting,,93.54,0.1272
