Region,Site,Tow,Av.depth,Video.frame,Video.time,Len.pix,Object.Class,Len.mm,AboveMCS
WesternIsles,SndHarris,1,,460,26/08/2017 07:32,50,2,54,0
WesternIsles,SndHarris,1,,4667,26/08/2017 07:35,35,2,38,0
WesternIsles,SndHarris,1,7,13580,26/08/2017 07:42,58,1,62,0
WesternIsles,SndHarris,3,10.5,1980,26/08/2017 10:45,109,1,117,1
WesternIsles,SndHarris,3,10.5,2160,26/08/2017 10:45,156,1,168,1
WesternIsles,SndHarris,3,10.5,2322,26/08/2017 10:45,55,1,59,0
WesternIsles,SndHarris,3,,2682,26/08/2017 10:46,14,2,15,0
WesternIsles,SndHarris,3,10.5,4108,26/08/2017 10:47,128,1,138,1
WesternIsles,SndHarris,3,10.5,4614,26/08/2017 10:47,93,1,100,1
WesternIsles,SndHarris,3,10.5,5076,26/08/2017 10:48,165,1,178,1
WesternIsles,SndHarris,3,10.5,5340,26/08/2017 10:48,95,1,102,1
WesternIsles,SndHarris,3,10.5,5978,26/08/2017 10:48,153,1,165,1
WesternIsles,SndHarris,3,10.5,6330,26/08/2017 10:49,157,1,169,1
WesternIsles,SndHarris,3,10.5,7760,26/08/2017 10:50,120,1,129,1
WesternIsles,SndHarris,3,,8236,26/08/2017 10:50,21,2,23,0
WesternIsles,SndHarris,3,10.5,8712,26/08/2017 10:50,89,1,96,0
WesternIsles,SndHarris,3,10.5,9608,26/08/2017 10:51,71,1,76,0
WesternIsles,SndHarris,3,10.5,10308,26/08/2017 10:52,132,1,142,1
WesternIsles,SndHarris,3,,10588,26/08/2017 10:52,20,2,22,0
WesternIsles,SndHarris,3,,11344,26/08/2017 10:53,21,2,23,0
WesternIsles,SndHarris,3,10.5,11344,26/08/2017 10:53,169,1,182,1
WesternIsles,SndHarris,3,,11680,26/08/2017 10:53,113,2,122,0
WesternIsles,SndHarris,3,,12016,26/08/2017 10:53,22,2,24,0
WesternIsles,SndHarris,3,,12016,26/08/2017 10:53,13,2,14,0
WesternIsles,SndHarris,3,10.5,13080,26/08/2017 10:54,140,1,151,1
WesternIsles,SndHarris,3,10.5,13192,26/08/2017 10:54,158,1,170,1
WesternIsles,SndHarris,3,10.5,13528,26/08/2017 10:54,111,1,119,1
WesternIsles,SndHarris,3,,13948,26/08/2017 10:55,20,2,22,0
WesternIsles,SndHarris,3,10.5,14116,26/08/2017 10:55,148,1,159,1
WesternIsles,SndHarris,3,10.5,14592,26/08/2017 10:55,151,1,163,1
WesternIsles,SndHarris,3,10.5,15628,26/08/2017 10:56,158,1,170,1
WesternIsles,SndHarris,3,10.5,16991,26/08/2017 10:57,135,1,145,1
WesternIsles,SndHarris,3,,17583,26/08/2017 10:57,23,2,25,0
WesternIsles,SndHarris,3,10.5,18693,26/08/2017 10:58,149,1,160,1
WesternIsles,SndHarris,3,,18878,26/08/2017 10:58,17,2,18,0
WesternIsles,SndHarris,3,,20062,26/08/2017 10:59,21,2,23,0
WesternIsles,SndHarris,4,5,7077,26/08/2017 11:46,129,1,139,1
WesternIsles,SndHarris,4,,18804,26/08/2017 11:56,19,2,20,0
WesternIsles,SndHarris,5,,3790,26/08/2017 12:42,17,2,18,0
WesternIsles,SndHarris,5,,7624,26/08/2017 12:46,20,2,22,0
WesternIsles,SndHarris,5,,8212,26/08/2017 12:46,14,2,15,0
WesternIsles,SndHarris,5,,8968,26/08/2017 12:47,18,2,19,0
WesternIsles,SndHarris,5,5,10564,26/08/2017 12:48,87,1,94,0
WesternIsles,SndHarris,5,,10903,26/08/2017 12:48,12,2,13,0
WesternIsles,SndHarris,5,5,11570,26/08/2017 12:49,151,1,163,1
WesternIsles,SndHarris,5,,11918,26/08/2017 12:49,19,2,20,0
WesternIsles,SndHarris,5,,12005,26/08/2017 12:49,20,2,22,0
WesternIsles,SndHarris,5,,13625,26/08/2017 12:50,17,2,18,0
WesternIsles,SndHarris,5,,13789,26/08/2017 12:50,16,2,17,0
WesternIsles,SndHarris,5,,13789,26/08/2017 12:50,16,2,17,0
WesternIsles,SndHarris,5,,14978,26/08/2017 12:51,22,2,24,0
WesternIsles,SndHarris,5,,15552,26/08/2017 12:52,12,2,13,0
WesternIsles,SndHarris,5,5,15552,26/08/2017 12:52,84,1,90,0
WesternIsles,SndHarris,5,,15921,26/08/2017 12:52,18,2,19,0
WesternIsles,SndHarris,5,5,15921,26/08/2017 12:52,144,1,155,1
WesternIsles,SndHarris,5,5,17192,26/08/2017 12:53,110,1,118,1
WesternIsles,SndHarris,5,5,17561,26/08/2017 12:53,128,1,138,1
WesternIsles,SndHarris,5,5,17627,26/08/2017 12:53,132,1,142,1
WesternIsles,SndHarris,5,5,17693,26/08/2017 12:54,125,1,135,1
WesternIsles,SndHarris,5,5,18188,26/08/2017 12:54,120,1,129,1
WesternIsles,SndHarris,5,,18188,26/08/2017 12:54,20,2,22,0
WesternIsles,SndHarris,5,5,18254,26/08/2017 12:54,84,1,90,0
WesternIsles,SndHarris,5,,18683,26/08/2017 12:54,17,2,18,0
WesternIsles,SndHarris,5,5,19904,26/08/2017 12:55,98,1,106,1
WesternIsles,SndHarris,5,5,20465,26/08/2017 12:56,106,1,114,1
WesternIsles,SndHarris,5,5,20894,26/08/2017 12:56,129,1,139,1
WesternIsles,SndHarris,5,,21389,26/08/2017 12:56,84,3,90,0
WesternIsles,SndHarris,5,5,21884,26/08/2017 12:57,125,1,135,1
WesternIsles,SndHarris,5,5,22148,26/08/2017 12:57,104,1,112,1
WesternIsles,SndHarris,5,5,22478,26/08/2017 12:57,151,1,163,1
