Year,ICES_Rectangle,Species_type,Disclosive_data_identifier, Value_gbp , Quantity_tonnes 
2016,33E3,Demersal,,21855.46,6.9886
2016,33E3,Shellfish,,55156.32,31.499
2016,33E4,Demersal,,164631.24,84.7288
2016,33E4,Shellfish,,225057.66,193.195
2016,33E5,Demersal,,40267.16,11.3939
2016,33E5,Pelagic,,397.22,0.2018
2016,33E5,Shellfish,,2326547.98,1467.6819
2016,34E3,,disclosive data,,
2016,34E4,Demersal,,22965.42,8.8227
2016,34E4,Shellfish,,160346.5,157.8415
2016,34E5,Demersal,,19948.72,4.8105
2016,34E5,Pelagic,,364.06,0.1291
2016,34E5,Shellfish,,2344149.2,1594.4004
2016,35E3,Demersal,,1113.03,1.5949
2016,35E3,Shellfish,,248306.24,245.9069
2016,35E4,Demersal,,159875.21,121.5746
2016,35E4,Shellfish,,358789.94,423.3461
2016,35E5,Demersal,,27447.68,8.2126
2016,35E5,Pelagic,,18.18,0.0236
2016,35E5,Shellfish,,1713639.79,1206.7431
2016,35E6,Demersal,,54862.51,39.8037
2016,35E6,Pelagic,,26.01,0.0183
2016,35E6,Shellfish,,436884.55,241.4739
2016,35E7,,disclosive data,,
2016,36E3,Demersal,,8185.34,6.7646
2016,36E3,Shellfish,,625927.3,286.1954
2016,36E4,Demersal,,1189953.56,880.2772
2016,36E4,Pelagic,,302.84,0.0398
2016,36E4,Shellfish,,4844407.44,2244.7821
2016,36E5,Demersal,,36796.86,25.0879
2016,36E5,Pelagic,,322228.21,619.68
2016,36E5,Shellfish,,7390648.68,5257.4697
2016,36E6,Demersal,,82022.68,71.7343
2016,36E6,Pelagic,,35.4,0.018
2016,36E6,Shellfish,,3287217.45,4034.9307
2016,36E7,,disclosive data,,
2016,36E9,Demersal,,6728.31,3.3749
2016,36E9,Pelagic,,228.81,0.3138
2016,36E9,Shellfish,,775187.77,112.6757
2016,36F0,Demersal,,15310.32,7.7976
2016,36F0,Pelagic,,18,0.036
2016,36F0,Shellfish,,9433068.33,3727.7496
2016,36F1,Demersal,,13191.67,6.2178
2016,36F1,Shellfish,,1405269.9,1050.4291
2016,36F2,Demersal,,663862.18,334.8137
2016,36F2,Pelagic,,123.98,0.1397
2016,36F2,Shellfish,,271904.23,96.2192
2016,36F3,Demersal,,412790.56,186.9741
2016,36F3,Pelagic,,47.85,0.0305
2016,36F3,Shellfish,,45413.77,17.9483
2016,36F4,Demersal,,55969.96,24.2777
2016,36F4,Shellfish,,6831.1,1.3021
2016,36F5,,disclosive data,,
2016,36F6,,disclosive data,,
2016,36F7,,disclosive data,,
2016,37E3,Demersal,,392.35,0.2277
2016,37E3,Shellfish,,310106.84,348.78
2016,37E4,Demersal,,351769.67,416.3813
2016,37E4,Pelagic,,281355.35,571.285
2016,37E4,Shellfish,,9341553.01,4479.8406
2016,37E5,Demersal,,67376.1,81.8975
2016,37E5,Pelagic,,926532.79,1778.2706
2016,37E5,Shellfish,,13355839.01,6952.3521
2016,37E6,Demersal,,159207.2,155.4544
2016,37E6,Pelagic,,5,0.035
2016,37E6,Shellfish,,935270.17,1826.7071
2016,37E7,,disclosive data,,
2016,37E9,Demersal,,183053.32,106.9617
2016,37E9,Pelagic,,306.4,0.2026
2016,37E9,Shellfish,,4707860.51,1587.4724
2016,37F0,Demersal,,15370.57,7.4527
2016,37F0,Pelagic,,847.8,0.5651
2016,37F0,Shellfish,,2445614.11,1127.8283
2016,37F1,Demersal,,258955.39,186.3989
2016,37F1,Pelagic,,235.79,0.115
2016,37F1,Shellfish,,849830.87,468.0663
2016,37F2,Demersal,,1380839.24,938.4132
2016,37F2,Pelagic,,724.27,0.6936
2016,37F2,Shellfish,,2140745.1,830.6198
2016,37F3,Demersal,,543358.29,348.9843
2016,37F3,Pelagic,,12.95,0.0074
2016,37F3,Shellfish,,3665.32,4.0754
2016,37F4,Demersal,,299832.06,203.8594
2016,37F4,Pelagic,,55.41,0.03
2016,37F4,Shellfish,,85269.59,23.4926
2016,37F5,Demersal,,469577.61,184.868
2016,37F5,Shellfish,,7984.92,5.7122
2016,37F6,Demersal,,69173.85,28.3037
2016,37F6,Shellfish,,17934.41,12.0143
2016,37F7,,disclosive data,,
2016,37F8,,disclosive data,,
2016,38D8,,disclosive data,,
2016,38D9,Demersal,,179206.97,99.4985
2016,38D9,Pelagic,,1539159.1,2063.1381
2016,38D9,Shellfish,,845.5,0.374
2016,38E0,,disclosive data,,
2016,38E1,,disclosive data,,
2016,38E4,Demersal,,295227.7,188.8599
2016,38E4,Pelagic,,581375.6,1118.03
2016,38E4,Shellfish,,1462121.83,640.0439
2016,38E5,Demersal,,19520.25,16.0549
2016,38E5,Pelagic,,83624,160.72
2016,38E5,Shellfish,,3515983.31,1220.3107
2016,38E6,Demersal,,14126.7,10.9927
2016,38E6,Shellfish,,878578.49,763.6836
2016,38E8,Demersal,,449785.98,452.0508
2016,38E8,Pelagic,,20169.42,17.0378
2016,38E8,Shellfish,,2772797.97,674.2491
2016,38E9,Demersal,,148754.13,124.0957
2016,38E9,Pelagic,,4041.58,3.5107
2016,38E9,Shellfish,,2526607.47,864.8453
2016,38F0,Demersal,,25195.77,30.5284
2016,38F0,Pelagic,,17.64,0.01
2016,38F0,Shellfish,,31930.92,10.9392
2016,38F1,Demersal,,306224.48,221.4485
2016,38F1,Pelagic,,381.19,0.1657
2016,38F1,Shellfish,,8139.44,5.6747
2016,38F2,Demersal,,2036993.13,1404.1965
2016,38F2,Pelagic,,162.2,0.1333
2016,38F2,Shellfish,,8529.04,7.6845
