"seriesID","station","year","date","sampleID","matrix","group","determinand","metoa","concentration","qflag","uncertainty","normConc","normConc.qflag","normConc.uncertainty","AL","AL.uncertainty","CORG","CORG.qflag","CORG.uncertainty","DRYWT","DRYWT.uncertainty"
"Clyde_(Hunterston)_seSF CD","Clyde_(Hunterston)_seSF",2014,2013-11-19,"566","SEDTOT","metal","CD","ICP-MS-WC",0.185,"",0.027821,0.167030339561985,"",0.0318856408626971,6.377,0.737,1.729,"",0.152,48.5,1.712
"Clyde_(Hunterston)_seSF CD","Clyde_(Hunterston)_seSF",2014,2013-11-19,"567","SEDTOT","metal","CD","ICP-MS-WC",0.113,"",0.0209155,0.147051282051282,"",0.0354157949545454,4.52,0.5225,1.43,"",0.126,61.2,2.16
"Clyde_(Hunterston)_seSF CD","Clyde_(Hunterston)_seSF",2014,2013-11-19,"568","SEDTOT","metal","CD","ICP-MS-WC",0.227,"",0.0323335,0.187313974591652,"",0.0344441438974724,6.91,0.7985,2.136,"",0.187,42.9,1.5145
"Clyde_(Hunterston)_seSF CD","Clyde_(Hunterston)_seSF",2014,2013-11-19,"569","SEDTOT","metal","CD","ICP-MS-WC",0.208,"",0.0302625,0.194296203062723,"",0.0371921692925233,6.167,0.7125,1.589,"",0.1395,48.4,1.7085
"Clyde_(Hunterston)_seSF CD","Clyde_(Hunterston)_seSF",2014,2013-11-19,"570","SEDTOT","metal","CD","ICP-MS-WC",0.0616,"<",0.0172245,,,,1.226,0.1415,1.041,"",0.092,76.1,2.686
"Clyde_(Hunterston)_seSF HG","Clyde_(Hunterston)_seSF",2014,2013-11-19,"566","SEDTOT","metal","HG","ICP-MS-WC",0.329,"",0.0241215,0.290857946554149,"",0.0480607079392327,6.377,0.737,1.729,"",0.152,48.5,1.712
"Clyde_(Hunterston)_seSF HG","Clyde_(Hunterston)_seSF",2014,2013-11-19,"567","SEDTOT","metal","HG","ICP-MS-WC",0.186,"",0.0139745,0.262307692307692,"",0.0481463531018447,4.52,0.5225,1.43,"",0.126,61.2,2.16
"Clyde_(Hunterston)_seSF HG","Clyde_(Hunterston)_seSF",2014,2013-11-19,"568","SEDTOT","metal","HG","ICP-MS-WC",0.49,"",0.0356925,0.391288566243194,"",0.0634650943720402,6.91,0.7985,2.136,"",0.187,42.9,1.5145
"Clyde_(Hunterston)_seSF HG","Clyde_(Hunterston)_seSF",2014,2013-11-19,"569","SEDTOT","metal","HG","ICP-MS-WC",0.401,"",0.029287,0.370127963079505,"",0.0615725486458563,6.167,0.7125,1.589,"",0.1395,48.4,1.7085
"Clyde_(Hunterston)_seSF HG","Clyde_(Hunterston)_seSF",2014,2013-11-19,"570","SEDTOT","metal","HG","ICP-MS-WC",0.0181,"",0.0039255,,,,1.226,0.1415,1.041,"",0.092,76.1,2.686
