Haul,midlon,midlat
1,-6.0797,57.6274
2,-6.1033,57.7656
3,-6.1428,57.7715
4,-6.0588,57.6610
6,-6.0556,57.6647
7,-6.0026,57.6301
8,-6.0321,57.6292
9,-6.0437,57.5888
10,-6.0793,57.1278
11,-6.1626,57.0951
12,-6.2201,57.0422
13,-6.2208,57.0291
14,-6.1670,56.9863
15,-6.2368,56.9472
16,-6.1799,57.0509
17,-6.2243,57.0614
19,-6.7024,56.4563
20,-6.6430,56.4496
21,-6.5255,56.4279
22,-6.4365,56.4365
23,-6.3497,56.4317
24,-6.4061,56.4312
26,-6.5528,56.4271
27,-6.3848,56.4435
28,-6.3569,56.4255
29,-6.3367,56.4183
30,-5.9844,56.8283
31,-6.0434,56.8111
32,-5.9854,56.8254
33,-5.9745,56.9081
34,-5.9872,56.8270
35,-6.0992,56.8093
36,-6.0974,56.8094
37,-6.1113,56.8193
38,-5.9879,56.8276
40,-6.0791,56.8620
41,-6.1324,57.0225
42,-6.1266,57.0868
43,-6.0966,56.9463
44,-6.1178,57.0203
45,-6.1188,57.0595
