"seriesID","region","station","latitude","longitude","MSTAT","species","group","determinand","last_year","status","se_status","EAC_id","EAC","status_EAC","BAC","status_BAC","trend","se_trend"
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Irish Sea","Clyde_ClydeEstuaryOuter_fi02",55.925,-4.48,"RH","Platichthys flesus","metal","HG",2015,4.09123931522123,0.123174948103504,"EC",500,-2.12336878320096,35,0.535891253731816,5.6482140118471,2.77291874733448
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Irish Sea","Clyde_ClydeEstuaryOuter_fi02",55.925,-4.48,"RH","Platichthys flesus","metal","CD",2015,4.8117499668756,0.620918811070946,"EC",1000,-2.09600531210654,26,1.55365342885412,42.1235254468948,16.1918375066702
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Irish Sea","Clyde_ClydeEstuaryOuter_fi02",55.925,-4.48,"RH","Platichthys flesus","metal","PB",2015,5.29540842226296,0.632359686231566,"EC",1500,-2.01781196482735,26,2.03731188424147,36.0531426923254,16.3596813204022
"Clyde_ClydeEstuaryOuter_fi02 CB28 Platichthys flesus","Irish Sea","Clyde_ClydeEstuaryOuter_fi02",55.925,-4.48,"RH","Platichthys flesus","CB","CB28",2015,2.84806330860478,0.181621088714525,"EAC",8.71,0.683591517740371,0.1,5.15064840159883,19.4792852278185,7.41103222831924
"Clyde_ClydeEstuaryOuter_fi02 CB52 Platichthys flesus","Irish Sea","Clyde_ClydeEstuaryOuter_fi02",55.925,-4.48,"RH","Platichthys flesus","CB","CB52",2015,3.33327333540634,0.193552300709271,"EAC",14.04,0.691362936808676,0.08,5.8590019797146,19.0298932480443,7.90419491866463
"Clyde_ClydeEstuaryOuter_fi02 CB101 Platichthys flesus","Irish Sea","Clyde_ClydeEstuaryOuter_fi02",55.925,-4.48,"RH","Platichthys flesus","CB","CB101",2015,2.84234531123996,0.295725678558723,"EAC",15.73,0.0867755941697785,0.08,5.36807395554822,21.2639188900569,9.77171888082042
"Clyde_ClydeEstuaryOuter_fi02 CB118 Platichthys flesus","Irish Sea","Clyde_ClydeEstuaryOuter_fi02",55.925,-4.48,"RH","Platichthys flesus","CB","CB118",2015,2.94043236601238,0.218469371963674,"EAC",3.25,1.76177736967073,0.1,5.24301745900642,18.7614475026306,5.95659135944711
"Clyde_ClydeEstuaryOuter_fi02 CB138 Platichthys flesus","Irish Sea","Clyde_ClydeEstuaryOuter_fi02",55.925,-4.48,"RH","Platichthys flesus","CB","CB138",2015,2.9610204818479,0.1873090841271,"EAC",41.21,-0.75766046350283,0.09,5.36896609049977,20.4246179559079,5.24070463957205
"Clyde_ClydeEstuaryOuter_fi02 CB153 Platichthys flesus","Irish Sea","Clyde_ClydeEstuaryOuter_fi02",55.925,-4.48,"RH","Platichthys flesus","CB","CB153",2015,3.44279639269079,0.247364317181723,"EAC",206.05,-1.88532246509403,0.1,5.74538148568484,23.6672279221643,6.55612626218771
"Clyde_ClydeEstuaryOuter_fi02 CB180 Platichthys flesus","Irish Sea","Clyde_ClydeEstuaryOuter_fi02",55.925,-4.48,"RH","Platichthys flesus","CB","CB180",2015,2.84993701802531,0.213184179570142,"EAC",60.97,-1.26044492189442,0.11,5.05721193121503,11.3250995772896,7.19850437736776
