Year,ICES Rectangle,Disclosive data identifier,Value (�),Quantity (tonnes)
2017,33E3,disclosive data,,
2017,33E4,,586743.42,364.8144
2017,33E5,,3054634.84,2025.2957
2017,34E4,,200586.36,125.203
2017,34E5,,2365121.35,1704.237
2017,35E4,,108620.25,62.7019
2017,35E5,,1910691.35,1295.6767
2017,35E6,,248782.03,99.0865
2017,35E7,disclosive data,,
2017,36E3,,268596.91,155.5814
2017,36E4,,7213028.58,4003.0621
2017,36E5,,4478832.14,2440.4594
2017,36E6,,2077493.99,1672.7607
2017,36E7,disclosive data,,
2017,36E9,,796210.43,119.7372
2017,36F0,,11134524.59,3865.886
2017,36F1,,1924213.11,1149.5983
2017,36F2,,208225.52,86.4655
2017,36F3,,231790.42,93.6297
2017,36F4,,80404.71,34.4598
2017,36F5,,274457.61,147.1282
2017,36F6,disclosive data,,
2017,36F7,disclosive data,,
2017,37E3,,543735.29,676.9797
2017,37E4,,10006558.92,6969.1741
2017,37E5,,10711765.02,5883.9094
2017,37E6,,1781661.7,714.9335
2017,37E9,,7046498.11,2067.7667
2017,37F0,,3459944.11,1472.0124
2017,37F1,,874187.82,480.8882
2017,37F2,,2169294.36,1102.5931
2017,37F3,,370476.84,182.4795
2017,37F4,,299357.35,134.868
2017,37F5,,604358.15,257.0276
2017,37F6,,179271.81,75.0523
2017,37F7,disclosive data,,
2017,37F8,disclosive data,,
2017,38D6,disclosive data,,
2017,38D7,disclosive data,,
2017,38D8,disclosive data,,
2017,38D9,,1647627.43,7711.3554
2017,38E0,disclosive data,,
2017,38E1,disclosive data,,
2017,38E4,,2488138.8,1383.3841
2017,38E5,,4568047.38,2472.8386
2017,38E6,,391664.82,113.1953
2017,38E8,,3588309.64,1078.3449
2017,38E9,,3303173.2,1184.8462
2017,38F0,,111733.5,54.5847
2017,38F1,,404413.62,304.7576
2017,38F2,,1463054.23,1068.4029
2017,38F3,,869796.97,544.0137
2017,38F4,,1066315.52,613.1838
2017,38F5,,1321915.94,509.8693
2017,38F6,,1647303.13,921.0654
2017,38F7,disclosive data,,
2017,39D9,,653614.05,3407.8301
2017,39E0,,576136.31,2465.5517
2017,39E1,,474607.2,321.7551
2017,39E2,,181780.5,273.4848
2017,39E3,,1270030.73,717.9915
2017,39E4,,6809135.35,3061.2302
2017,39E5,,1380594.3,482.093
2017,39E8,,6245418.06,2018.2434
2017,39E9,,1034039.19,341.6418
2017,39F0,,299307.06,1075.6259
2017,39F1,,205326.34,1033.5412
2017,39F2,,1497749.53,1045.5245
2017,39F3,,1657242.95,1098.4693
2017,39F4,,980482.2,630.4305
2017,39F5,,907447.12,544.416
2017,39F6,,1346880.78,724.0887
2017,39F7,disclosive data,,
2017,39F8,disclosive data,,
2017,40D4,disclosive data,,
2017,40D5,disclosive data,,
2017,40D9,disclosive data,,
2017,40E0,,1202642.68,5616.0046
2017,40E1,disclosive data,,
2017,40E2,,683970.13,545.3686
2017,40E3,,2350124.99,1003.845
2017,40E4,,8965245.97,2694.0572
2017,40E5,,2865067.2,898.6302
2017,40E6,,47091.37,7.6962
2017,40E7,,3467679.09,903.3795
2017,40E8,,4736899.23,1408.8926
2017,40E9,,159137.85,47.6283
2017,40F0,,56738.55,14.8142
2017,40F1,disclosive data,,
2017,40F2,,461604.32,320.2131
2017,40F3,,1376297.59,952.389
2017,40F4,,1747190.31,1135.2014
2017,40F5,,870968.89,564.3697
2017,40F6,,968821.23,498.0179
2017,40F7,,295424.27,158.6524
2017,41D4,disclosive data,,
2017,41D5,disclosive data,,
2017,41D9,disclosive data,,
2017,41E0,,1229137.98,5462.0401
2017,41E1,,195300,92.3782
2017,41E2,,209125.33,149.0212
2017,41E3,,3502934.53,1324.8642
2017,41E4,,3678432.79,806.2336
2017,41E5,disclosive data,,
2017,41E6,,886065.47,345.3899
2017,41E7,,8259203.23,2683.3233
2017,41E8,,1349920.98,449.1214
2017,41E9,,56447.19,16.754
2017,41F0,,297072.87,86.9353
2017,41F1,,201780.21,64.4026
2017,41F2,disclosive data,,
2017,41F3,disclosive data,,
2017,41F4,,344323.87,195.8786
2017,41F5,,387028.61,227.4453
2017,41F6,,698152,288.2103
2017,41F7,disclosive data,,
2017,42D4,disclosive data,,
2017,42D5,disclosive data,,
2017,42D6,,131610.46,87.953
2017,42D9,disclosive data,,
2017,42E0,,5547330.03,9157.5831
2017,42E1,,1238771.47,4255.7315
2017,42E2,,2996511.04,1003.85
2017,42E3,,4979806.76,1937.3697
2017,42E4,,1242851.46,340.1375
2017,42E7,,5701021.66,1350.6319
2017,42E8,,2294649.02,871.792
2017,42E9,,94176.24,57.8874
2017,42F0,,1316391.66,469.2237
2017,42F1,,716510.75,208.9342
2017,42F2,,22108.98,13.1338
2017,42F4,disclosive data,,
2017,42F5,,401373.61,223.0954
2017,42F6,,354530.67,483.6205
2017,42F7,disclosive data,,
2017,42F8,disclosive data,,
2017,43D4,disclosive data,,
2017,43D5,,1687106.88,891.9774
2017,43D6,,870708.76,458.8114
2017,43D7,disclosive data,,
2017,43D8,disclosive data,,
2017,43D9,disclosive data,,
2017,43E0,,4009845.9,5584.9004
2017,43E1,disclosive data,,
2017,43E2,,3193933.12,824.0095
2017,43E3,,6746245.71,2484.8756
2017,43E4,,4175818.68,876.6294
2017,43E5,disclosive data,,
2017,43E7,,48596.19,17.7969
2017,43E8,,1301092.8,557.0606
2017,43E9,,3991641.59,5980.6834
2017,43F0,,997141.05,724.607
2017,43F1,,627350.86,317.7299
2017,43F2,disclosive data,,
2017,43F6,,112991.75,67.0528
