Year,Growth Stage ,Number of Fish ,Tonnes Harvested,Average weight (kg)
1985,Grilse (January-August),1084100,2040,1.9
1986,Grilse (January-August),1090000,2346,2.2
1987,Grilse (January-August),1526000,2925,1.9
1988,Grilse (January-August),2247000,4296,1.9
1989,Grilse (January-August),2923000,5952,2
1990,Grilse (January-August),2913000,5638,1.9
1991,Grilse (January-August),3604000,7449,2.1
1992,Grilse (January-August),3190000,6723,2.1
1993,Grilse (January-August),4969000,12740,2.6
1994,Grilse (January-August),6435000,17386,2.7
1995,Grilse (January-August),7610000,22235,2.9
1996,Grilse (January-August),8669000,25776,3
1997,Grilse (January-August),10489000,34227,3.3
1998,Grilse (January-August),16740000,38963,2.3
1999,Grilse (January-August),12448000,41259,3.3
2000,Grilse (January-August),12561000,45229,3.6
2001,Grilse (January-August),11072000,42065,3.8
2002,Grilse (January-August),9872000,33609,3.4
2003,Grilse (January-August),8560000,32977,3.9
2004,Grilse (January-August),6824000,27710,4.1
2005,Grilse (January-August),5662000,22972,4.1
2006,Grilse (January-August),4357000,18162,4.2
2007,Grilse (January-August),3823000,15811,4.1
2008,Grilse (January-August),3716000,15296,4.1
2009,Grilse (January-August),5631000,23857,4.2
2010,Grilse (January-August),6877000,29733,4.3
2011,Grilse (January-August),7604000,35146,4.6
2012,Grilse (January-August),11337000,53216,4.7
2013,Grilse (January-August),9618000,47496,4.9
2014,Grilse (January-August),9048000,46686,5.2
2015,Grilse (January-August),11243000,53930,4.8
2016,Grilse (January-August),13463000,59853,4.4
2017,Grilse (January-August),13523000,68116,5
2018,Grilse (January-August),10815000,53244,4.9
2019,Grilse (January-August),14495000,72243,5
2020,Grilse (January-August),17855000,85543,4.8
2021,Grilse (January-August),18512000,93346,5
2022,Grilse (January-August),14784000,65163,4.4
1985,Pre-salmon (September-December),886200,2222,2.5
1986,Pre-salmon (September-December),1319000,3642,2.8
1987,Pre-salmon (September-December),1758000,4276,2.4
1988,Pre-salmon (September-December),2920000,7570,2.6
1989,Pre-salmon (September-December),4967000,12288,2.5
1990,Pre-salmon (September-December),4769000,11821,2.5
1991,Pre-salmon (September-December),5273000,13577,2.6
1992,Pre-salmon (September-December),5674000,14650,2.6
1993,Pre-salmon (September-December),6133000,19999,3.3
1994,Pre-salmon (September-December),7011000,24479,3.5
1995,Pre-salmon (September-December),6810000,25540,3.8
1996,Pre-salmon (September-December),8462000,32222,3.8
1997,Pre-salmon (September-December),9756000,37122,3.8
1998,Pre-salmon (September-December),12275000,47820,3.9
1999,Pre-salmon (September-December),10109000,42564,4.2
2000,Pre-salmon (September-December),10516000,44734,4.3
2001,Pre-salmon (September-December),11654000,54474,4.7
2002,Pre-salmon (September-December),13656000,56621,4.1
2003,Pre-salmon (September-December),14042000,63228,4.5
2004,Pre-salmon (September-December),12772000,58082,4.5
2005,Pre-salmon (September-December),9413000,44766,4.8
2006,Pre-salmon (September-December),9679000,45937,4.7
2007,Pre-salmon (September-December),9964000,45079,4.5
2008,Pre-salmon (September-December),9295000,39463,4.2
2009,Pre-salmon (September-December),10707000,53764,5
2010,Pre-salmon (September-December),11389000,56093,4.9
2011,Pre-salmon (September-December),11090000,55959,5
2012,Pre-salmon (September-December),10165000,44528,4.4
2013,Pre-salmon (September-December),11646000,58665,5
2014,Pre-salmon (September-December),11268000,55311,4.9
2015,Pre-salmon (September-December),12795000,60182,4.7
2016,Pre-salmon (September-December),11170000,51310,4.6
2017,Pre-salmon (September-December),12073000,58329,4.8
2018,Pre-salmon (September-December),11010000,57310,5.2
2019,Pre-salmon (September-December),11829000,59847,5.1
2020,Pre-salmon (September-December),10674000,56232,5.3
2021,Pre-salmon (September-December),11185000,51349,4.6
2022,Pre-salmon (September-December),10993000,52738,4.8
