"seriesID","station","year","date","sampleID","matrix","group","determinand","metoa","concentration","qflag","normConc","normConc.qflag","normConc.uncertainty","AL","AL.uncertainty","CORG","CORG.qflag","CORG.uncertainty","DRYWT","DRYWT.uncertainty"
"Clyde_(Hunterston)_seSF CD","Clyde_(Hunterston)_seSF",2014,"19/11/2013","525","SEDTOT","metal","CD","ICP-MS-WC",0.185,"",0.167030339561985,"",0.027821,6.377,0.737,1.729,"",0.152,48.5,1.712
"Clyde_(Hunterston)_seSF CD","Clyde_(Hunterston)_seSF",2014,"19/11/2013","526","SEDTOT","metal","CD","ICP-MS-WC",0.113,"",0.147051282051282,"",0.0209155,4.52,0.5225,1.43,"",0.126,61.2,2.16
"Clyde_(Hunterston)_seSF CD","Clyde_(Hunterston)_seSF",2014,"19/11/2013","527","SEDTOT","metal","CD","ICP-MS-WC",0.227,"",0.187313974591652,"",0.0323335,6.91,0.7985,2.136,"",0.187,42.9,1.5145
"Clyde_(Hunterston)_seSF CD","Clyde_(Hunterston)_seSF",2014,"19/11/2013","528","SEDTOT","metal","CD","ICP-MS-WC",0.208,"",0.194296203062723,"",0.0302625,6.167,0.7125,1.589,"",0.1395,48.4,1.7085
"Clyde_(Hunterston)_seSF CD","Clyde_(Hunterston)_seSF",2014,"19/11/2013","529","SEDTOT","metal","CD","ICP-MS-WC",0.0616,"<",,,0.0172245,1.226,0.1415,1.041,"",0.092,76.1,2.686
"Clyde_(Hunterston)_seSF HG","Clyde_(Hunterston)_seSF",2014,"19/11/2013","525","SEDTOT","metal","HG","ICP-MS-WC",0.329,"",0.290857946554149,"",0.0241215,6.377,0.737,1.729,"",0.152,48.5,1.712
"Clyde_(Hunterston)_seSF HG","Clyde_(Hunterston)_seSF",2014,"19/11/2013","526","SEDTOT","metal","HG","ICP-MS-WC",0.186,"",0.262307692307692,"",0.0139745,4.52,0.5225,1.43,"",0.126,61.2,2.16
"Clyde_(Hunterston)_seSF HG","Clyde_(Hunterston)_seSF",2014,"19/11/2013","527","SEDTOT","metal","HG","ICP-MS-WC",0.49,"",0.391288566243194,"",0.0356925,6.91,0.7985,2.136,"",0.187,42.9,1.5145
"Clyde_(Hunterston)_seSF HG","Clyde_(Hunterston)_seSF",2014,"19/11/2013","528","SEDTOT","metal","HG","ICP-MS-WC",0.401,"",0.370127963079505,"",0.029287,6.167,0.7125,1.589,"",0.1395,48.4,1.7085
"Clyde_(Hunterston)_seSF HG","Clyde_(Hunterston)_seSF",2014,"19/11/2013","529","SEDTOT","metal","HG","ICP-MS-WC",0.0181,"",,,0.0039255,1.226,0.1415,1.041,"",0.092,76.1,2.686
"Clyde_(Hunterston)_seSF PB","Clyde_(Hunterston)_seSF",2014,"19/11/2013","525","SEDTOT","metal","PB","ICP-MS-WC",81.8,"",73.3600562587904,"",6.692,6.377,0.737,1.729,"",0.152,48.5,1.712
"Clyde_(Hunterston)_seSF PB","Clyde_(Hunterston)_seSF",2014,"19/11/2013","526","SEDTOT","metal","PB","ICP-MS-WC",52.8,"",70.7692307692308,"",4.3195,4.52,0.5225,1.43,"",0.126,61.2,2.16
"Clyde_(Hunterston)_seSF PB","Clyde_(Hunterston)_seSF",2014,"19/11/2013","527","SEDTOT","metal","PB","ICP-MS-WC",105,"",85.6606170598911,"",8.59,6.91,0.7985,2.136,"",0.187,42.9,1.5145
"Clyde_(Hunterston)_seSF PB","Clyde_(Hunterston)_seSF",2014,"19/11/2013","528","SEDTOT","metal","PB","ICP-MS-WC",88.2,"",82.1025802391441,"",7.216,6.167,0.7125,1.589,"",0.1395,48.4,1.7085
"Clyde_(Hunterston)_seSF PB","Clyde_(Hunterston)_seSF",2014,"19/11/2013","529","SEDTOT","metal","PB","ICP-MS-WC",23.2,"",,,1.8985,1.226,0.1415,1.041,"",0.092,76.1,2.686
"Clyde_(Hunterston)_seSF ANT","Clyde_(Hunterston)_seSF",2000,"17/11/1999","522","SEDTOT","PAH.parent","ANT","GC-MSD",63.5,"",51.2096774193548,"",7.7045,,,3.1,"",0.246889412660811,,
"Clyde_(Hunterston)_seSF ANT","Clyde_(Hunterston)_seSF",2000,"17/11/1999","523","SEDTOT","PAH.parent","ANT","GC-MSD",48.8,"",37.7708978328173,"",5.921,,,3.23,"",0.257176256148891,,
"Clyde_(Hunterston)_seSF ANT","Clyde_(Hunterston)_seSF",2000,"17/11/1999","524","SEDTOT","PAH.parent","ANT","GC-MSD",1.3,"",4.85074626865672,"",0.1615,,,0.67,"",0.0568207856084373,,
"Clyde_(Hunterston)_seSF BAA","Clyde_(Hunterston)_seSF",2000,"17/11/1999","522","SEDTOT","PAH.parent","BAA","GC-MSD",275.7,"",222.338709677419,"",42.6975,,,3.1,"",0.246889412660811,,
"Clyde_(Hunterston)_seSF BAA","Clyde_(Hunterston)_seSF",2000,"17/11/1999","523","SEDTOT","PAH.parent","BAA","GC-MSD",176.1,"",136.300309597523,"",27.2725,,,3.23,"",0.257176256148891,,
"Clyde_(Hunterston)_seSF BAA","Clyde_(Hunterston)_seSF",2000,"17/11/1999","524","SEDTOT","PAH.parent","BAA","GC-MSD",4.9,"",18.2835820895522,"",0.7595,,,0.67,"",0.0568207856084373,,
"Clyde_(Hunterston)_seSF BAP","Clyde_(Hunterston)_seSF",2000,"17/11/1999","522","SEDTOT","PAH.parent","BAP","GC-MSD",312.6,"",252.096774193548,"",27.1595,,,3.1,"",0.246889412660811,,
"Clyde_(Hunterston)_seSF BAP","Clyde_(Hunterston)_seSF",2000,"17/11/1999","523","SEDTOT","PAH.parent","BAP","GC-MSD",199.4,"",154.334365325077,"",17.3245,,,3.23,"",0.257176256148891,,
"Clyde_(Hunterston)_seSF BAP","Clyde_(Hunterston)_seSF",2000,"17/11/1999","524","SEDTOT","PAH.parent","BAP","GC-MSD",7.6,"",28.3582089552239,"",0.661,,,0.67,"",0.0568207856084373,,
"Clyde_(Hunterston)_seSF BGHIP","Clyde_(Hunterston)_seSF",2000,"17/11/1999","522","SEDTOT","PAH.parent","BGHIP","GC-MSD",304.2,"",245.322580645161,"",23.1515,,,3.1,"",0.246889412660811,,
"Clyde_(Hunterston)_seSF BGHIP","Clyde_(Hunterston)_seSF",2000,"17/11/1999","523","SEDTOT","PAH.parent","BGHIP","GC-MSD",196.2,"",151.857585139319,"",14.932,,,3.23,"",0.257176256148891,,
"Clyde_(Hunterston)_seSF BGHIP","Clyde_(Hunterston)_seSF",2000,"17/11/1999","524","SEDTOT","PAH.parent","BGHIP","GC-MSD",12.4,"",46.2686567164179,"",0.9445,,,0.67,"",0.0568207856084373,,
"Clyde_(Hunterston)_seSF CHR","Clyde_(Hunterston)_seSF",2000,"17/11/1999","522","SEDTOT","PAH.parent","CHR","GC-MSD",268.4,"",216.451612903226,"",20.7232165444622,,,3.1,"",0.246889412660811,,
"Clyde_(Hunterston)_seSF CHR","Clyde_(Hunterston)_seSF",2000,"17/11/1999","523","SEDTOT","PAH.parent","CHR","GC-MSD",180.7,"",139.860681114551,"",13.9519250459994,,,3.23,"",0.257176256148891,,
"Clyde_(Hunterston)_seSF CHR","Clyde_(Hunterston)_seSF",2000,"17/11/1999","524","SEDTOT","PAH.parent","CHR","GC-MSD",5.5,"",20.5223880597015,"",0.427211477845315,,,0.67,"",0.0568207856084373,,
"Clyde_(Hunterston)_seSF FLU","Clyde_(Hunterston)_seSF",2000,"17/11/1999","522","SEDTOT","PAH.parent","FLU","GC-MSD",405.8,"",327.258064516129,"",50.13,,,3.1,"",0.246889412660811,,
"Clyde_(Hunterston)_seSF FLU","Clyde_(Hunterston)_seSF",2000,"17/11/1999","523","SEDTOT","PAH.parent","FLU","GC-MSD",313.3,"",242.492260061919,"",38.7035,,,3.23,"",0.257176256148891,,
"Clyde_(Hunterston)_seSF FLU","Clyde_(Hunterston)_seSF",2000,"17/11/1999","524","SEDTOT","PAH.parent","FLU","GC-MSD",8.2,"",30.5970149253731,"",1.0135,,,0.67,"",0.0568207856084373,,
"Clyde_(Hunterston)_seSF ICDP","Clyde_(Hunterston)_seSF",2000,"17/11/1999","522","SEDTOT","PAH.parent","ICDP","GC-MSD",294.1,"",237.177419354839,"",25.0425,,,3.1,"",0.246889412660811,,
"Clyde_(Hunterston)_seSF ICDP","Clyde_(Hunterston)_seSF",2000,"17/11/1999","523","SEDTOT","PAH.parent","ICDP","GC-MSD",188.4,"",145.820433436533,"",16.042,,,3.23,"",0.257176256148891,,
"Clyde_(Hunterston)_seSF ICDP","Clyde_(Hunterston)_seSF",2000,"17/11/1999","524","SEDTOT","PAH.parent","ICDP","GC-MSD",11.4,"",42.5373134328358,"",0.9715,,,0.67,"",0.0568207856084373,,
"Clyde_(Hunterston)_seSF PA","Clyde_(Hunterston)_seSF",2000,"17/11/1999","522","SEDTOT","PAH.parent","PA","GC-MSD",207.1,"",167.016129032258,"",26.531,,,3.1,"",0.246889412660811,,
"Clyde_(Hunterston)_seSF PA","Clyde_(Hunterston)_seSF",2000,"17/11/1999","523","SEDTOT","PAH.parent","PA","GC-MSD",183.9,"",142.33746130031,"",23.559,,,3.23,"",0.257176256148891,,
"Clyde_(Hunterston)_seSF PA","Clyde_(Hunterston)_seSF",2000,"17/11/1999","524","SEDTOT","PAH.parent","PA","GC-MSD",4.9,"",18.2835820895522,"",0.6285,,,0.67,"",0.0568207856084373,,
"Clyde_(Hunterston)_seSF PYR","Clyde_(Hunterston)_seSF",2000,"17/11/1999","522","SEDTOT","PAH.parent","PYR","GC-MSD",410.3,"",330.887096774194,"",51.1275,,,3.1,"",0.246889412660811,,
"Clyde_(Hunterston)_seSF PYR","Clyde_(Hunterston)_seSF",2000,"17/11/1999","523","SEDTOT","PAH.parent","PYR","GC-MSD",297,"",229.876160990712,"",37.009,,,3.23,"",0.257176256148891,,
"Clyde_(Hunterston)_seSF PYR","Clyde_(Hunterston)_seSF",2000,"17/11/1999","524","SEDTOT","PAH.parent","PYR","GC-MSD",8.4,"",31.3432835820896,"",1.0475,,,0.67,"",0.0568207856084373,,
"Clyde_(Hunterston)_seSF ANT","Clyde_(Hunterston)_seSF",2001,"20/11/2000","530","SEDTOT","PAH.parent","ANT","GC-MSD",71.1,"",87.1323529411765,"",5.387,,,2.04,"",0.163165587667988,,
"Clyde_(Hunterston)_seSF ANT","Clyde_(Hunterston)_seSF",2001,"20/11/2000","531","SEDTOT","PAH.parent","ANT","GC-MSD",72.6,"",71.7391304347826,"",5.5005,,,2.53,"",0.201824803297216,,
"Clyde_(Hunterston)_seSF ANT","Clyde_(Hunterston)_seSF",2001,"20/11/2000","532","SEDTOT","PAH.parent","ANT","GC-MSD",4.9,"",8.33333333333333,"",0.373,,,1.47,"",0.118390157403223,,
"Clyde_(Hunterston)_seSF BAA","Clyde_(Hunterston)_seSF",2001,"20/11/2000","530","SEDTOT","PAH.parent","BAA","GC-MSD",154.8,"",189.705882352941,"",9.461,,,2.04,"",0.163165587667988,,
"Clyde_(Hunterston)_seSF BAA","Clyde_(Hunterston)_seSF",2001,"20/11/2000","531","SEDTOT","PAH.parent","BAA","GC-MSD",148.8,"",147.03557312253,"",9.094,,,2.53,"",0.201824803297216,,
"Clyde_(Hunterston)_seSF BAA","Clyde_(Hunterston)_seSF",2001,"20/11/2000","532","SEDTOT","PAH.parent","BAA","GC-MSD",10.6,"",18.0272108843537,"",0.649,,,1.47,"",0.118390157403223,,
"Clyde_(Hunterston)_seSF BAP","Clyde_(Hunterston)_seSF",2001,"20/11/2000","530","SEDTOT","PAH.parent","BAP","GC-MSD",305.9,"",374.877450980392,"",30.082,,,2.04,"",0.163165587667988,,
"Clyde_(Hunterston)_seSF BAP","Clyde_(Hunterston)_seSF",2001,"20/11/2000","531","SEDTOT","PAH.parent","BAP","GC-MSD",289.6,"",286.166007905138,"",28.479,,,2.53,"",0.201824803297216,,
"Clyde_(Hunterston)_seSF BAP","Clyde_(Hunterston)_seSF",2001,"20/11/2000","532","SEDTOT","PAH.parent","BAP","GC-MSD",21.1,"",35.8843537414966,"",2.075,,,1.47,"",0.118390157403223,,
"Clyde_(Hunterston)_seSF BGHIP","Clyde_(Hunterston)_seSF",2001,"20/11/2000","530","SEDTOT","PAH.parent","BGHIP","GC-MSD",351,"",430.147058823529,"",24.0505,,,2.04,"",0.163165587667988,,
"Clyde_(Hunterston)_seSF BGHIP","Clyde_(Hunterston)_seSF",2001,"20/11/2000","531","SEDTOT","PAH.parent","BGHIP","GC-MSD",289.4,"",285.96837944664,"",19.8295,,,2.53,"",0.201824803297216,,
"Clyde_(Hunterston)_seSF BGHIP","Clyde_(Hunterston)_seSF",2001,"20/11/2000","532","SEDTOT","PAH.parent","BGHIP","GC-MSD",31.6,"",53.7414965986395,"",2.1655,,,1.47,"",0.118390157403223,,
"Clyde_(Hunterston)_seSF CHR","Clyde_(Hunterston)_seSF",2001,"20/11/2000","530","SEDTOT","PAH.parent","CHR","GC-MSD",264.6,"",324.264705882353,"",18.349,,,2.04,"",0.163165587667988,,
"Clyde_(Hunterston)_seSF CHR","Clyde_(Hunterston)_seSF",2001,"20/11/2000","531","SEDTOT","PAH.parent","CHR","GC-MSD",264.8,"",261.660079051383,"",18.363,,,2.53,"",0.201824803297216,,
