site,ww,conductivity,turbidity,max_depth,min_depth,channel_type,existing_power_type,preferred_power_type,no_species,migration_length_day,population_size_mean,security_shed_present,cellular_network,relative_error,uncertainty_metric,performance_metric,counter_accuracy_var,counter_backup,land_cost,wadeable
Little Gruinard-ocean confluence,10,40,30,60,30,river,mains,mains,2,210,100,no,yes,5,sd,accuracy,constant,yes,2000,yes
South Esk-Clova Bridge,25,40,100,150,60,river,none,mains,2,300,2000,no,yes,5,sd,accuracy,constant,yes,5000,no
South Esk-Prosen Bridge,15,30,100,180,30,river,none,mains,2,300,2000,no,yes,5,sd,accuracy,constant,yes,5000,no
South Esk-weir,3,150,100,30,30,fish pass,none,mains,2,300,2000,no,yes,5,sd,accuracy,constant,yes,5000,yes
South Esk-footbridge,30,150,100,60,30,river,none,mains,2,300,2000,no,yes,5,sd,accuracy,constant,yes,5000,no
Lochy-canal pool,40,40,30,150,100,river,none,mains,2,300,6000,no,yes,5,sd,accuracy,constant,yes,2000,yes
Dee-potarch bridge,50,40,30,180,100,river,none,mains,2,300,4000,no,yes,5,sd,accuracy,constant,yes,2000,no
Avon-spey confluence,30,30,100,80,80,river,none,mains,1,300,1000,no,yes,5,sd,accuracy,constant,yes,2000,no
Ness-bught park,60,25,30,150,100,river,none,mains,2,300,1500,no,yes,5,sd,accuracy,constant,yes,2000,no
Ness-gennel's well,35,25,30,150,100,river,none,mains,2,300,1500,no,yes,5,sd,accuracy,constant,yes,2000,no
Polla-stone bridge,20,40,30,90,30,river,none,mains,2,120,100,no,no,5,sd,accuracy,constant,yes,2000,yes
