Month, Depth Layer,Temperature, Interpolated, St. Dev., Salinity, Interpolated, St. Dev.,Density, Interpolated, St. Dev.,Oxidised nitrogen, Interpolated, St. Dev.,Orthophospahte, Interpolated, St. Dev.,Silicate, Interpolated, St. Dev.,Ammonia, Interpolated, St. Dev.,Particulate Organic Carbon, Interpolated, St. Dev.,Particulate Organic Nitrogen, Interpolated, St. Dev.,Chlorophyll-a, Interpolated, St. Dev.,Phaeophytin, Interpolated, St. Dev.,Oxygen, Interpolated, St. Dev.,Stability, Interpolated, St. Dev.
January  ,Surface layer (0 -  5m)     , 7.90,Y,     ,35.176,Y,      ,27.425,Y,      ,11.45,Y,     , 0.69,Y,     , 4.89,Y,     ,     , ,     ,     , ,     ,     , ,     , 0.18,Y,     , 0.06,Y,     ,   , ,   , 0.46,Y,     
February ,Surface layer (0 -  5m)     , 7.31,N, 0.04,35.127,N, 0.004,27.475,N, 0.002,12.16,Y,     , 0.71,Y,     , 5.35,Y,     ,     , ,     ,     , ,     ,     , ,     , 0.26,Y,     , 0.07,Y,     ,   , ,   , 0.12,N, 0.24
March    ,Surface layer (0 -  5m)     , 6.86,N, 0.09,35.157,N, 0.014,27.562,N, 0.013,12.88,Y,     , 0.73,Y,     , 5.80,N, 0.50,     , ,     ,     , ,     ,     , ,     , 0.34,Y,     , 0.08,Y,     ,   , ,   , 0.92,N, 0.88
April    ,Surface layer (0 -  5m)     , 7.05,N, 0.80,35.217,N, 0.063,27.581,N, 0.067,13.59,N, 1.30, 0.75,N, 0.23, 5.55,N, 0.80,     , ,     ,     , ,     ,     , ,     , 0.43,N, 0.00, 0.09,N, 0.05,   , ,   , 1.08,N, 1.06
May      ,Surface layer (0 -  5m)     , 8.41,N, 0.80,35.258,N, 0.052,27.411,N, 0.099, 8.45,N, 2.61, 0.57,N, 0.22, 3.64,N, 1.81, 1.66,N, 0.69,     , ,     ,     , ,     , 1.21,N, 1.11, 0.60,N, 0.64,107,N,  0, 1.49,N, 1.32
June     ,Surface layer (0 -  5m)     , 9.02,N, 0.71,35.224,N, 0.043,27.289,N, 0.114, 5.67,N, 1.79, 0.64,N, 0.10, 1.35,N, 0.86, 1.05,N, 0.15,     , ,     ,     , ,     , 1.14,Y,     , 0.40,Y,     ,106,N,  2, 1.72,N, 1.27
July     ,Surface layer (0 -  5m)     ,10.73,N, 0.91,35.176,N, 0.055,26.957,N, 0.138, 4.35,N, 3.05, 0.48,N, 0.24, 2.84,N, 0.57,     , ,     ,206.0,N,  0.0,26.60,N, 0.00, 1.07,N, 0.58, 0.20,N, 0.00,   , ,   , 1.95,N, 1.56
August   ,Surface layer (0 -  5m)     ,10.88,N, 0.51,35.184,N, 0.041,26.939,N, 0.103, 4.99,N, 1.07, 0.38,N, 0.14, 1.95,N, 0.67, 0.70,N, 0.10,458.0,N,  0.0,     , ,     , 0.89,Y,     , 0.22,Y,     ,105,N,  1, 2.05,N, 1.40
September,Surface layer (0 -  5m)     ,10.56,N, 0.59,35.171,N, 0.044,26.986,N, 0.094, 5.32,N, 1.09, 0.57,N, 0.55, 2.19,N, 0.71,     , ,     ,     , ,     ,     , ,     , 0.71,N, 0.24, 0.23,N, 0.15,101,N,  1, 2.01,N, 1.52
October  ,Surface layer (0 -  5m)     ,10.01,N, 0.59,35.207,N, 0.053,27.111,N, 0.091, 7.93,N, 1.89, 0.52,N, 0.18, 2.72,N, 0.86, 1.07,N, 0.63,     , ,     ,     , ,     , 0.45,N, 0.16, 0.18,N, 0.07, 93,N,  0, 1.88,N, 1.45
November ,Surface layer (0 -  5m)     , 8.50,N, 0.38,35.154,N, 0.050,27.319,N, 0.059,11.85,N, 0.15, 0.74,N, 0.04, 3.95,N, 0.65, 0.10,N, 0.00,     , ,     ,     , ,     , 0.17,N, 0.00, 0.83,N, 0.00,   , ,   , 1.37,N, 1.37
December ,Surface layer (0 -  5m)     , 8.49,N, 0.40,35.225,N, 0.051,27.375,N, 0.041,10.73,N, 1.72, 0.67,N, 0.11, 4.44,N, 0.69, 0.97,N, 0.72,     , ,     ,     , ,     , 0.09,N, 0.03, 0.04,N, 0.02,   , ,   , 0.80,N, 1.02
