Drone_id,Flight_session_number,Position_of_drone,Height_band,Number_of_hits
MikroKopter Octo,1,Fixed,80m,4
MikroKopter Octo,2,Fixed,80m,7
MikroKopter Octo,3,Fixed,80m,3
MikroKopter Octo,4,Fixed,80m,4
MikroKopter Octo,5,In movement,80m,3
MikroKopter Octo,6,In movement,80m,9
MikroKopter Octo,7,In movement,80m,7
DJI Matrice,1,Fixed,40m,8
DJI Matrice,2,Fixed,40m,7
DJI Matrice,3,Fixed,40m,6
DJI Matrice,4,Fixed,40m,5
DJI Matrice,5,In movement,40m,3
DJI Matrice,6,In movement,40m,8
DJI Matrice,7,In movement,40m,6
MikroKopter Hexa,1,Fixed,10m,3
MikroKopter Hexa,2,Fixed,10m,3
MikroKopter Hexa,3,Fixed,10m,2
MikroKopter Hexa,4,Fixed,10m,2
MikroKopter Hexa,5,In movement,10m,3
MikroKopter Hexa,6,In movement,10m,3
MikroKopter Hexa,7,In movement,10m,2
