Species_common_name,Species_scientific_name,species_aphia_id,Haul,Control_weight_kg,Control_Number,Test_Weight_kg,Test_Number
Haddock,Melanogrammus aeglefinus,126437,2,99,514,21,121
Haddock,Melanogrammus aeglefinus,126437,3,62,316,53,277
Haddock,Melanogrammus aeglefinus,126437,4,142,667,64,341
Haddock,Melanogrammus aeglefinus,126437,5,131,570,65,298
Haddock,Melanogrammus aeglefinus,126437,6,34,182,31,209
Haddock,Melanogrammus aeglefinus,126437,7,82,344,49,264
Haddock,Melanogrammus aeglefinus,126437,8,55,253,29,166
Haddock,Melanogrammus aeglefinus,126437,9,51,288,20,124
Haddock,Melanogrammus aeglefinus,126437,10,57,247,21,138
Haddock,Melanogrammus aeglefinus,126437,11,58,268,22,157
Haddock,Melanogrammus aeglefinus,126437,12,12,62,3,14
Haddock,Melanogrammus aeglefinus,126437,13,40,227,11,77
Haddock,Melanogrammus aeglefinus,126437,14,77,415,32,255
Haddock,Melanogrammus aeglefinus,126437,15,2,12,3,16
Haddock,Melanogrammus aeglefinus,126437,16,20,89,15,74
Haddock,Melanogrammus aeglefinus,126437,17,145,670,43,227
Haddock,Melanogrammus aeglefinus,126437,18,55,245,25,127
Haddock,Melanogrammus aeglefinus,126437,19,57,247,28,132
Haddock,Melanogrammus aeglefinus,126437,20,109,508,41,233
Haddock,Melanogrammus aeglefinus,126437,21,120,566,44,275
Haddock,Melanogrammus aeglefinus,126437,22,19,95,14,78
Haddock,Melanogrammus aeglefinus,126437,23,14,66,9,49
Haddock,Melanogrammus aeglefinus,126437,24,46,219,16,88
Haddock,Melanogrammus aeglefinus,126437,25,30,145,11,59
Whiting,Merlangius merlangus,126438,2,10,27,2,6
Whiting,Merlangius merlangus,126438,3,6,16,4,10
Whiting,Merlangius merlangus,126438,4,27,65,10,31
Whiting,Merlangius merlangus,126438,5,21,49,10,24
Whiting,Merlangius merlangus,126438,6,12,32,10,39
Whiting,Merlangius merlangus,126438,7,24,60,6,19
Whiting,Merlangius merlangus,126438,8,36,104,15,57
Whiting,Merlangius merlangus,126438,9,29,78,7,23
Whiting,Merlangius merlangus,126438,10,13,35,5,18
Whiting,Merlangius merlangus,126438,11,20,54,8,22
Whiting,Merlangius merlangus,126438,12,7,22,4,11
Whiting,Merlangius merlangus,126438,13,43,125,3,11
Whiting,Merlangius merlangus,126438,14,20,63,9,29
Whiting,Merlangius merlangus,126438,15,1,2,0,0
Whiting,Merlangius merlangus,126438,16,5,12,2,7
Whiting,Merlangius merlangus,126438,17,34,81,12,36
Whiting,Merlangius merlangus,126438,18,19,47,8,32
Whiting,Merlangius merlangus,126438,19,6,17,5,19
Whiting,Merlangius merlangus,126438,20,6,20,2,8
Whiting,Merlangius merlangus,126438,21,23,61,10,26
Whiting,Merlangius merlangus,126438,22,13,38,8,23
Whiting,Merlangius merlangus,126438,23,19,50,1,5
Whiting,Merlangius merlangus,126438,24,32,76,16,38
Whiting,Merlangius merlangus,126438,25,17,37,5,13
Cod,Gadus morhua,126436,2,15,6,3,2
Cod,Gadus morhua,126436,3,14,13,5,5
Cod,Gadus morhua,126436,4,17,20,21,29
Cod,Gadus morhua,126436,5,11,10,12,8
Cod,Gadus morhua,126436,6,6,5,7,7
Cod,Gadus morhua,126436,7,7,12,8,6
Cod,Gadus morhua,126436,8,10,7,7,6
Cod,Gadus morhua,126436,9,320,204,346,211
Cod,Gadus morhua,126436,10,257,147,174,113
Cod,Gadus morhua,126436,11,150,79,95,34
Cod,Gadus morhua,126436,12,84,55,85,54
Cod,Gadus morhua,126436,13,200,108,234,105
Cod,Gadus morhua,126436,14,370,210,152,68
Cod,Gadus morhua,126436,15,187,102,143,84
Cod,Gadus morhua,126436,16,451,223,264,125
Cod,Gadus morhua,126436,17,25,18,8,10
Cod,Gadus morhua,126436,18,43,27,29,17
Cod,Gadus morhua,126436,19,9,12,24,18
Cod,Gadus morhua,126436,20,8,7,3,4
Cod,Gadus morhua,126436,21,9,14,16,16
Cod,Gadus morhua,126436,22,7,8,6,10
Cod,Gadus morhua,126436,23,6,4,3,4
Cod,Gadus morhua,126436,24,4,5,7,4
Cod,Gadus morhua,126436,25,4,5,4,3
Monk,Lophius piscatorius,126555,2,31,18,30,24
Monk,Lophius piscatorius,126555,3,35,29,48,32
Monk,Lophius piscatorius,126555,4,42,26,27,22
Monk,Lophius piscatorius,126555,5,54,35,31,25
Monk,Lophius piscatorius,126555,6,39,27,25,16
Monk,Lophius piscatorius,126555,7,41,25,82,48
