"seriesID","region","station","latitude","longitude","MSTAT","group","determinand","last_year","status","se_status","EAC_id","EAC","status_EAC","BAC","status_BAC","trend","se_trend"
"Firth_of_Clyde_(inner)_seSF HG","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","metal","HG",2014,-0.888582042371204,0.0714417162631417,"ERL",0.15,1.00853794251468,0.07,1.77067799456157,-2.87107541633638,0.838990990412133
"Firth_of_Clyde_(inner)_seSF CD","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","metal","CD",2014,-1.52917801289625,0.193017586619985,"ERL",1.2,-1.71149956969021,0.31,-0.357995031393309,1.98844290323686,2.42671807476851
"Firth_of_Clyde_(inner)_seSF PB","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","metal","PB",2014,4.88166537611912,0.0731383697865473,"ERL",47,1.03151777440906,38,1.24407921639274,0.508358540965291,0.832722095148708
"Firth_of_Clyde_(inner)_seSF PA","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","PAH.parent","PA",2014,5.74244108752605,0.265047705091212,"ERL",240,0.261802164184061,32,2.27670518472633,7.16954597340829,4.00242015800317
"Firth_of_Clyde_(inner)_seSF ANT","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","PAH.parent","ANT",2014,4.67032154792193,0.260878125033222,"ERL",85,0.227670291431614,5,3.06088363548783,7.70088445146482,4.4819032032888
"Firth_of_Clyde_(inner)_seSF FLU","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","PAH.parent","FLU",2014,5.7643451639805,0.224237792868006,"ERL",600,-0.63258449123565,39,2.10078351785085,10.5363902896639,2.92410875010741
"Firth_of_Clyde_(inner)_seSF PYR","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","PAH.parent","PYR",2014,6.28667140425859,0.213952764082048,"ERL",665,-0.21311563639726,24,3.10861757391065,7.24157325798549,3.21387064061579
"Firth_of_Clyde_(inner)_seSF BAA","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","PAH.parent","BAA",2013,5.60473407867859,0.277653016389842,"ERL",261,0.0402136713558985,16,2.83214535643881,5.60814458571127,4.29418122024011
"Firth_of_Clyde_(inner)_seSF CHR","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","PAH.parent","CHR",2014,5.58508488616007,0.227661896652785,"ERL",384,-0.365557666427656,20,2.58935261260608,7.89768283537904,3.51680092063109
"Firth_of_Clyde_(inner)_seSF BAP","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","PAH.parent","BAP",2013,5.96832036299392,0.314066805527261,"ERL",430,-0.0954648456936917,30,2.56712298133176,8.70645317037079,4.89413252321807
"Firth_of_Clyde_(inner)_seSF BGHIP","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","PAH.parent","BGHIP",2013,6.16292318362483,0.379850738091879,"ERL",85,1.72027192713452,80,1.78089654895095,10.8208518395913,5.86270068829879
"Firth_of_Clyde_(inner)_seSF ICDP","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","PAH.parent","ICDP",2013,5.97944687107351,0.252666104501989,"ERL",240,0.498807947731523,103,1.34471788284388,6.67382401421065,3.90021484753031
"Firth_of_Clyde_(inner)_seSF CB28","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","CB","CB28",2014,-0.127209288034174,0.149976281894675,"EAC",1.7,-0.657837539096345,0.22,1.3869184445956,2.68127244810981,1.85877846985296
"Firth_of_Clyde_(inner)_seSF CB52","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","CB","CB52",2014,-0.32787709988047,0.143112884999133,"EAC",2.7,-1.32112887289075,0.12,1.79238643631962,1.33589931340049,1.83611104665802
"Firth_of_Clyde_(inner)_seSF CB101","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","CB","CB101",2014,0.260013600600467,0.17055453605074,"EAC",3,-0.838598688067643,0.14,2.2261264569733,2.88467681552828,2.12966879573904
"Firth_of_Clyde_(inner)_seSF CB118","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","CB","CB118",2014,0.441391061902208,0.149388682192115,"EAC",0.6,0.952216685668198,0.17,2.21334790383408,3.39259894754897,1.86785225800793
"Firth_of_Clyde_(inner)_seSF CB138","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","CB","CB138",2014,0.69869403489784,0.165196687485162,"EAC",7.9,-1.36816872457514,0.15,2.59581401978372,2.55883842574174,2.04135210885459
"Firth_of_Clyde_(inner)_seSF CB153","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","CB","CB153",2014,0.934862488351822,0.167283006389115,"EAC",40,-2.75401696576211,0.19,2.59559369517347,4.16297976082671,2.05462318980249
"Firth_of_Clyde_(inner)_seSF CB180","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","CB","CB180",2014,0.671606477855877,0.188255373662471,"EAC",12,-1.81330017193212,0.1,2.97419157084992,4.93443978501273,2.43841543288188
"Firth_of_Clyde_(middle)_seSF HG","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","metal","HG",2014,-2.38209725602199,0.103301822667045,"ERL",0.15,-0.484977271136113,0.07,0.277162780910784,-2.78739528250966,2.68654655988697
"Firth_of_Clyde_(middle)_seSF CD","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","metal","CD",2014,-2.74564781815591,0.260348523681158,"ERL",1.2,-2.92796937494987,0.31,-1.57446483665297,-11.234764457436,6.65192996090239
"Firth_of_Clyde_(middle)_seSF PB","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","metal","PB",2014,3.93181702684633,0.0665807307571432,"ERL",47,0.0816694251362731,38,0.294230867119946,0.082382062112063,1.77326121711011
"Firth_of_Clyde_(middle)_seSF PA","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","PAH.parent","PA",2014,4.63923023491333,0.221056511752952,"ERL",240,-0.841408688428659,32,1.17349433211361,8.53469270545488,5.20428700883856
"Firth_of_Clyde_(middle)_seSF ANT","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","PAH.parent","ANT",2014,2.98206664710599,0.165712974011062,"ERL",85,-1.46058460938433,5,1.37262873467189,-1.28855102522101,5.98794725586698
"Firth_of_Clyde_(middle)_seSF FLU","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","PAH.parent","FLU",2014,5.09161992518414,0.122065026789753,"ERL",600,-1.30530973003201,39,1.42805827905449,5.31191921853906,3.23062832556386
"Firth_of_Clyde_(middle)_seSF PYR","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","PAH.parent","PYR",2014,5.18122756900766,0.169329842906699,"ERL",665,-1.31855947164819,24,2.00317373865972,8.91853662681352,4.1531019573494
"Firth_of_Clyde_(middle)_seSF BAA","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","PAH.parent","BAA",2013,4.21586446428093,0.162826183366133,"ERL",261,-1.34865594304176,16,1.44327574204115,-2.02467529406142,4.12666364372585
"Firth_of_Clyde_(middle)_seSF CHR","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","PAH.parent","CHR",2014,4.78959898564524,0.118559688654188,"ERL",384,-1.16104356694249,20,1.79386671209125,12.5916603276487,3.75617278282896
"Firth_of_Clyde_(middle)_seSF BAP","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","PAH.parent","BAP",2013,4.76418862848617,0.359942986747075,"ERL",430,-1.29959658020143,30,1.36299124682402,12.004087081182,8.92011795867182
"Firth_of_Clyde_(middle)_seSF BGHIP","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","PAH.parent","BGHIP",2013,5.11759256076063,0.386197113715088,"ERL",85,0.674941304270314,80,0.73556592608675,4.13050260890437,9.07094842611417
"Firth_of_Clyde_(middle)_seSF ICDP","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","PAH.parent","ICDP",2013,5.12196813843471,0.288966125132703,"ERL",240,-0.358670784907285,103,0.48723915020507,2.70836767208304,6.99458070443142
"Firth_of_Clyde_(middle)_seSF CB28","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","CB","CB28",2014,-0.766539502591547,0.128874167402454,"EAC",1.7,-1.29716775365372,0.22,0.747588230038228,10.9887512008061,3.57198571476507
"Firth_of_Clyde_(middle)_seSF CB52","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","CB","CB52",2014,-1.11306144720145,0.152928607791094,"EAC",2.7,-2.10631322021173,0.12,1.00720208899864,15.6909493939428,4.7978289998114
"Firth_of_Clyde_(middle)_seSF CB101","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","CB","CB101",2014,-0.666013727714563,0.0971846192124579,"EAC",3,-1.76462601638267,0.14,1.30009912865827,7.92452586582464,2.34733572823686
"Firth_of_Clyde_(middle)_seSF CB118","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","CB","CB118",2014,-0.356028837587421,0.104428183353988,"EAC",0.6,0.15479678617857,0.17,1.41592800434445,9.82050451307297,2.49136204184755
"Firth_of_Clyde_(middle)_seSF CB138","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","CB","CB138",2014,-0.163720463167057,0.118029543776487,"EAC",7.9,-2.23058322264003,0.15,1.73339952171882,5.73039863011469,2.98223096428812
"Firth_of_Clyde_(middle)_seSF CB153","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","CB","CB153",2014,0.152388917602086,0.108625063481032,"EAC",40,-3.53649053651185,0.19,1.81312012442374,10.8699935523808,2.51829161025318
"Firth_of_Clyde_(middle)_seSF CB180","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","CB","CB180",2014,-0.439405204162689,0.160710247205034,"EAC",12,-2.92431185395069,0.1,1.86317988883136,9.03314612509565,3.98292066115681
"Firth_of_Clyde_(outer)_seSF HG","Irish Sea","Firth_of_Clyde_(outer)_seSF",55.2030699,-5.2746167,"RH","metal","HG",2014,-3.03601104983817,0.245171037023743,"ERL",0.15,-1.13889106495229,0.07,-0.376751012905394,-11.1238475482893,3.48414003798058
"Firth_of_Clyde_(outer)_seSF CD","Irish Sea","Firth_of_Clyde_(outer)_seSF",55.2030699,-5.2746167,"RH","metal","CD",2014,-2.23925007181566,0.174112770087864,"ERL",1.2,-2.42157162860961,0.31,-1.06806709031271,1.14172226935279,2.89705870652842
"Firth_of_Clyde_(outer)_seSF PB","Irish Sea","Firth_of_Clyde_(outer)_seSF",55.2030699,-5.2746167,"RH","metal","PB",2014,3.57090227748466,0.216237299516244,"ERL",47,-0.279245324225396,38,-0.0666838822417235,-7.60927250177236,1.96424708165807
"Firth_of_Clyde_(outer)_seSF PA","Irish Sea","Firth_of_Clyde_(outer)_seSF",55.2030699,-5.2746167,"RH","PAH.parent","PA",2014,4.13155077980584,0.151058613328166,"ERL",240,-1.34908814353616,32,0.665814877006109,-6.14776174583769,1.37220683119577
"Firth_of_Clyde_(outer)_seSF ANT","Irish Sea","Firth_of_Clyde_(outer)_seSF",55.2030699,-5.2746167,"RH","PAH.parent","ANT",2014,1.44469659841106,0.389028864574698,"ERL",85,-2.99795465807926,5,-0.164741314023043,-6.63865614511008,4.7206363511776
"Firth_of_Clyde_(outer)_seSF FLU","Irish Sea","Firth_of_Clyde_(outer)_seSF",55.2030699,-5.2746167,"RH","PAH.parent","FLU",2014,4.17324115875208,0.135987782829776,"ERL",600,-2.22368849646407,39,0.509679512622431,-6.45269989670386,1.2405554655672
"Firth_of_Clyde_(outer)_seSF PYR","Irish Sea","Firth_of_Clyde_(outer)_seSF",55.2030699,-5.2746167,"RH","PAH.parent","PYR",2014,4.10338728332286,0.153889460162645,"ERL",665,-2.39639975733299,24,0.925333452974914,-6.13482666895289,1.39984076562226
"Firth_of_Clyde_(outer)_seSF BAA","Irish Sea","Firth_of_Clyde_(outer)_seSF",55.2030699,-5.2746167,"RH","PAH.parent","BAA",2014,3.80634716923666,0.152553348352443,"ERL",261,-1.75817323808603,16,1.03375844699688,-2.72046412618083,1.65726936010696
"Firth_of_Clyde_(outer)_seSF CHR","Irish Sea","Firth_of_Clyde_(outer)_seSF",55.2030699,-5.2746167,"RH","PAH.parent","CHR",2014,4.0994145195182,0.112770424206928,"ERL",384,-1.85122803306952,20,1.10368224596421,-2.17171017902422,1.2785413772597
"Firth_of_Clyde_(outer)_seSF BAP","Irish Sea","Firth_of_Clyde_(outer)_seSF",55.2030699,-5.2746167,"RH","PAH.parent","BAP",2014,3.99270820289237,0.15868121333616,"ERL",430,-2.07107700579524,30,0.59151082123021,-6.43179296129415,1.43245605119421
"Firth_of_Clyde_(outer)_seSF BGHIP","Irish Sea","Firth_of_Clyde_(outer)_seSF",55.2030699,-5.2746167,"RH","PAH.parent","BGHIP",2014,4.70413673986692,0.134582360254691,"ERL",85,0.261485483376604,80,0.32211010519304,-4.96140528077728,1.41241407582689
"Firth_of_Clyde_(outer)_seSF ICDP","Irish Sea","Firth_of_Clyde_(outer)_seSF",55.2030699,-5.2746167,"RH","PAH.parent","ICDP",2014,4.53616415984029,0.15075361871922,"ERL",240,-0.944474763501701,103,-0.0985648283893461,-6.46460296683444,1.35514928606833
"Firth_of_Clyde_(outer)_seSF CB28","Irish Sea","Firth_of_Clyde_(outer)_seSF",55.2030699,-5.2746167,"RH","CB","CB28",2014,-1.82197623794109,0.266889450047424,"EAC",1.7,-2.35260448900326,0.22,-0.307848505311311,-7.3390850724812,3.20880180083947
"Firth_of_Clyde_(outer)_seSF CB52","Irish Sea","Firth_of_Clyde_(outer)_seSF",55.2030699,-5.2746167,"RH","CB","CB52",2014,-2.05861414837225,0.388371814930531,"EAC",2.7,-3.05186592138253,0.12,0.061649387827841,-16.3605863487875,4.5430367648844
"Firth_of_Clyde_(outer)_seSF CB101","Irish Sea","Firth_of_Clyde_(outer)_seSF",55.2030699,-5.2746167,"RH","CB","CB101",2014,-1.73187995545305,0.324994091272237,"EAC",3,-2.83049224412116,0.14,0.234232900919783,-16.1794201316144,3.89646248324114
"Firth_of_Clyde_(outer)_seSF CB118","Irish Sea","Firth_of_Clyde_(outer)_seSF",55.2030699,-5.2746167,"RH","CB","CB118",2014,-0.928787159936924,0.217402848953538,"EAC",0.6,-0.417961536170933,0.17,0.843169681994951,-7.42806350556321,1.91661705489242
"Firth_of_Clyde_(outer)_seSF CB138","Irish Sea","Firth_of_Clyde_(outer)_seSF",55.2030699,-5.2746167,"RH","CB","CB138",2014,-1.1455705336995,0.139925298621476,"EAC",7.9,-3.21243329317247,0.15,0.751549451186385,-7.23498561556209,1.69782046030236
"Firth_of_Clyde_(outer)_seSF CB153","Irish Sea","Firth_of_Clyde_(outer)_seSF",55.2030699,-5.2746167,"RH","CB","CB153",2014,-0.558026923282666,0.220512330507625,"EAC",40,-4.2469063773966,0.19,1.10270428353898,-4.40539519833567,1.97569818752552
"Firth_of_Clyde_(outer)_seSF CB180","Irish Sea","Firth_of_Clyde_(outer)_seSF",55.2030699,-5.2746167,"RH","CB","CB180",2014,-1.93454813352998,0.107035862632998,"EAC",12,-4.41945478331798,0.1,0.368036959464062,-6.1002370339885,1.28206910456457
"Solway_Firth_seSF HG","Irish Sea","Solway_Firth_seSF",54.7711333333333,-3.87146666666667,"RH","metal","HG",2014,-2.89847526517579,0.253270256445003,"ERL",0.15,-1.0013552802899,0.07,-0.239215228243008,-7.38527276695036,3.69102882323834
"Solway_Firth_seSF CD","Irish Sea","Solway_Firth_seSF",54.7711333333333,-3.87146666666667,"RH","metal","CD",2014,-2.2212209263191,0.264854101180394,"ERL",1.2,-2.40354248311306,0.31,-1.05003794481616,-3.60991939619977,4.07167360469238
"Solway_Firth_seSF PB","Irish Sea","Solway_Firth_seSF",54.7711333333333,-3.87146666666667,"RH","metal","PB",2014,3.57057345475307,0.155281727806146,"ERL",47,-0.279574146956985,38,-0.0670127049733118,-4.23781627852313,1.52160541045594
"Solway_Firth_seSF PA","Irish Sea","Solway_Firth_seSF",54.7711333333333,-3.87146666666667,"RH","PAH.parent","PA",2014,5.07924408978576,0.135887680773265,"ERL",240,-0.401394833556227,32,1.61350818698604,-0.891250674620028,1.73992934615368
"Solway_Firth_seSF ANT","Irish Sea","Solway_Firth_seSF",54.7711333333333,-3.87146666666667,"RH","PAH.parent","ANT",2014,3.0512866707551,0.137081830721024,"ERL",85,-1.39136458573522,5,1.441848758321,-2.92948159255831,1.72792379560045
"Solway_Firth_seSF FLU","Irish Sea","Solway_Firth_seSF",54.7711333333333,-3.87146666666667,"RH","PAH.parent","FLU",2014,4.98013720899114,0.132963381183405,"ERL",600,-1.41679244622501,39,1.31657556286149,-2.25256950455528,1.68726814080104
"Solway_Firth_seSF PYR","Irish Sea","Solway_Firth_seSF",54.7711333333333,-3.87146666666667,"RH","PAH.parent","PYR",2014,4.76814741318746,0.134684506934771,"ERL",665,-1.73163962746839,24,1.59009358283952,-2.61204189245583,1.71045512745076
"Solway_Firth_seSF BAA","Irish Sea","Solway_Firth_seSF",54.7711333333333,-3.87146666666667,"RH","PAH.parent","BAA",2014,4.23112429777994,0.148460292800599,"ERL",261,-1.33339610954276,16,1.45853557554016,-3.35099852931055,1.89210912590425
"Solway_Firth_seSF CHR","Irish Sea","Solway_Firth_seSF",54.7711333333333,-3.87146666666667,"RH","PAH.parent","CHR",2014,4.67845788397308,0.136553946772449,"ERL",384,-1.27218466861465,20,1.68272561041909,-3.45414657644606,1.34210130722937
"Solway_Firth_seSF BAP","Irish Sea","Solway_Firth_seSF",54.7711333333333,-3.87146666666667,"RH","PAH.parent","BAP",2014,4.24087730206834,0.150185250992819,"ERL",430,-1.82290790661927,30,0.839679920406184,-3.3108772200897,1.90865175930632
"Solway_Firth_seSF BGHIP","Irish Sea","Solway_Firth_seSF",54.7711333333333,-3.87146666666667,"RH","PAH.parent","BGHIP",2014,4.44535421806777,0.138801137585717,"ERL",85,0.00270296157744987,80,0.0633275833938853,-5.36753270574146,1.40538714827062
"Solway_Firth_seSF ICDP","Irish Sea","Solway_Firth_seSF",54.7711333333333,-3.87146666666667,"RH","PAH.parent","ICDP",2014,4.48165047884781,0.149327112882507,"ERL",240,-0.998988444494184,103,-0.153078509381829,-4.1543134522234,1.44074752019296
"Solway_Firth_seSF CB28","Irish Sea","Solway_Firth_seSF",54.7711333333333,-3.87146666666667,"RH","CB","CB28",2014,-2.49973168527726,0.314551347025506,"EAC",1.7,-3.03035993633943,0.22,-0.985603952647484,-14.7635439421372,3.62121363337114
"Solway_Firth_seSF CB52","Irish Sea","Solway_Firth_seSF",54.7711333333333,-3.87146666666667,"RH","CB","CB52",2014,-1.46314157187341,0.217930300047159,"EAC",2.7,-2.4563933448837,0.12,0.657121964326676,-17.3117698866703,2.81060695507931
"Solway_Firth_seSF CB101","Irish Sea","Solway_Firth_seSF",54.7711333333333,-3.87146666666667,"RH","CB","CB101",2014,-2.15424617675616,0.357310600604898,"EAC",3,-3.25285846542427,0.14,-0.18813332038333,-23.7435078194479,4.40185692431303
"Solway_Firth_seSF CB138","Irish Sea","Solway_Firth_seSF",54.7711333333333,-3.87146666666667,"RH","CB","CB138",2014,-1.99338810056415,0.297648292592493,"EAC",7.9,-4.06025086003712,0.15,-0.0962681156782639,-11.7163770537133,3.74603115333705
"Solway_Firth_seSF CB153","Irish Sea","Solway_Firth_seSF",54.7711333333333,-3.87146666666667,"RH","CB","CB153",2014,-1.59154220284049,0.22286098377181,"EAC",40,-5.28042165695442,0.19,0.0691890039811642,-7.55575875462741,2.80198138680008
"Solway_Firth_seSF CB180","Irish Sea","Solway_Firth_seSF",54.7711333333333,-3.87146666666667,"RH","CB","CB180",2014,-3.14058780334114,0.227490342213935,"EAC",12,-5.62549445312914,0.1,-0.838002710347094,-8.36277660017571,2.64428177922431
"Clyde_(Hunterston)_seSF PA","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","PAH.parent","PA",2014,4.92013327932539,0.187145162955992,"ERL",240,-0.5605056440166,32,1.45439737652566,-0.372964903561649,2.45600567860829
"Clyde_(Hunterston)_seSF ANT","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","PAH.parent","ANT",2014,3.47567008562051,0.182994072787422,"ERL",85,-0.966981170869802,5,1.86623217318641,-1.33901670037613,2.38744568491613
"Clyde_(Hunterston)_seSF FLU","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","PAH.parent","FLU",2014,5.30560453046488,0.190047183044312,"ERL",600,-1.09132512475127,39,1.64204288433523,-1.60018015069238,2.48852156781392
"Clyde_(Hunterston)_seSF PYR","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","PAH.parent","PYR",2014,5.29853368507781,0.187948906409873,"ERL",665,-1.20125335557804,24,2.12047985472987,-1.32771480415313,2.46066879431042
"Clyde_(Hunterston)_seSF BAA","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","PAH.parent","BAA",2014,4.75201958457604,0.190643790397387,"ERL",261,-0.812500822746653,16,1.97943086233626,-1.03883147445033,2.49692198978076
"Clyde_(Hunterston)_seSF CHR","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","PAH.parent","CHR",2014,4.78775887436407,0.183438498870181,"ERL",384,-1.16288367822365,20,1.79202660081008,-1.75810385334388,2.39561859702363
"Clyde_(Hunterston)_seSF BAP","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","PAH.parent","BAP",2014,4.86548515050852,0.17999358815005,"ERL",430,-1.19830005817909,30,1.46428776884637,-2.20397125377249,2.35171199192674
"Clyde_(Hunterston)_seSF BGHIP","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","PAH.parent","BGHIP",2014,4.79369109548042,0.156065539152478,"ERL",85,0.351039838990101,80,0.411664460806537,-3.20083234954414,2.0291089239967
"Clyde_(Hunterston)_seSF ICDP","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","PAH.parent","ICDP",2014,4.82633362557089,0.157312336495801,"ERL",240,-0.654305297771101,103,0.191604637341254,-2.62100254273283,2.04712481621226
"Clyde_(Hunterston)_seSF CB28","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","CB","CB28",2014,-1.19061667180975,0.226764366368754,"EAC",1.7,-1.72124492287192,0.22,0.323511060820028,-2.84731808554139,2.88783658133063
"Clyde_(Hunterston)_seSF CB52","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","CB","CB52",2014,-1.36340239199609,0.188981841961371,"EAC",2.7,-2.35665416500637,0.12,0.756861144204002,-6.59914795176322,2.42468558500948
"Clyde_(Hunterston)_seSF CB101","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","CB","CB101",2014,-0.899482053618276,0.255365521608189,"EAC",3,-1.99809434228639,0.14,1.06663080275456,-6.79865797990849,3.16797506732903
"Clyde_(Hunterston)_seSF CB118","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","CB","CB118",2014,-0.647913173673101,0.190639270141438,"EAC",0.6,-0.13708754990711,0.17,1.12404366825877,-3.00178721286643,2.41605681003042
"Clyde_(Hunterston)_seSF CB138","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","CB","CB138",2014,-0.420800899525221,0.177519935665211,"EAC",7.9,-2.4876636589982,0.15,1.47631908536066,-2.33054859384837,2.28865386947599
"Clyde_(Hunterston)_seSF CB153","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","CB","CB153",2014,-0.134025672885143,0.182356216836792,"EAC",40,-3.82290512699908,0.19,1.52670553393651,-0.973890696316721,2.32320224788644
"Clyde_(Hunterston)_seSF CB180","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","CB","CB180",2014,-0.778083196055868,0.225180546357998,"EAC",12,-3.26298984584387,0.1,1.52450189693818,-2.63711758989296,2.87073034016167
"Clyde_(Irvine_Bay)_seSF PA","Irish Sea","Clyde_(Irvine_Bay)_seSF",55.57571,-4.76141,"RH","PAH.parent","PA",2013,4.41771094030641,0.129589882538702,"ERL",240,-1.06292798303558,32,0.951975037506681,-2.33434978323377,1.97155907184529
"Clyde_(Irvine_Bay)_seSF ANT","Irish Sea","Clyde_(Irvine_Bay)_seSF",55.57571,-4.76141,"RH","PAH.parent","ANT",2013,2.76114611960738,0.153732231781624,"ERL",85,-1.68150513688294,5,1.15170820717328,-3.74134618164981,2.2934759901145
"Clyde_(Irvine_Bay)_seSF FLU","Irish Sea","Clyde_(Irvine_Bay)_seSF",55.57571,-4.76141,"RH","PAH.parent","FLU",2013,4.78713944486623,0.111543663833419,"ERL",600,-1.60979021034991,39,1.12357779873659,-3.3247549010218,1.71700983050337
"Clyde_(Irvine_Bay)_seSF PYR","Irish Sea","Clyde_(Irvine_Bay)_seSF",55.57571,-4.76141,"RH","PAH.parent","PYR",2013,4.77507762131523,0.110155691826164,"ERL",665,-1.72470941934062,24,1.59702379096728,-3.26778819167105,1.69376687776763
"Clyde_(Irvine_Bay)_seSF BAA","Irish Sea","Clyde_(Irvine_Bay)_seSF",55.57571,-4.76141,"RH","PAH.parent","BAA",2013,4.31917047432216,0.0942909936839306,"ERL",261,-1.24534993300053,16,1.54658175208238,-0.543302531489272,1.43251956718708
"Clyde_(Irvine_Bay)_seSF CHR","Irish Sea","Clyde_(Irvine_Bay)_seSF",55.57571,-4.76141,"RH","PAH.parent","CHR",2013,4.24636364472801,0.122561026177911,"ERL",384,-1.70427890785972,20,1.25063137117402,-3.79089042461505,1.84800025383672
"Clyde_(Irvine_Bay)_seSF BAP","Irish Sea","Clyde_(Irvine_Bay)_seSF",55.57571,-4.76141,"RH","PAH.parent","BAP",2013,4.38639690892849,0.137997305366669,"ERL",430,-1.67738829975912,30,0.985199527266331,-3.41154239245615,2.06482744329331
"Clyde_(Irvine_Bay)_seSF BGHIP","Irish Sea","Clyde_(Irvine_Bay)_seSF",55.57571,-4.76141,"RH","PAH.parent","BGHIP",2013,4.36093918734599,0.138636301483155,"ERL",85,-0.0817120691443218,80,-0.0210874473278864,-6.02788931146797,2.0715084567649
"Clyde_(Irvine_Bay)_seSF ICDP","Irish Sea","Clyde_(Irvine_Bay)_seSF",55.57571,-4.76141,"RH","PAH.parent","ICDP",2013,4.4369285668959,0.14592575992198,"ERL",240,-1.04371035644609,103,-0.197800421333734,-3.81572366557824,2.16334256834509
"Clyde_(Irvine_Bay)_seSF CB28","Irish Sea","Clyde_(Irvine_Bay)_seSF",55.57571,-4.76141,"RH","CB","CB28",2013,-1.7140375455457,0.116659706017162,"EAC",1.7,-2.24466579660788,0.22,-0.199909812915929,-3.33617467926433,1.72917833331953
