D1_Latitude_deg,D2_Latitude_min,D3_Longitude_deg,D4_Longitude_min,D5_Latitiude_dec,D6_Longitude_dec,D7_Julian_Day,D8_Day,D9_Month,D9_Year,D11_Time_GMT,D12_Temperature,D13_Serial_Number,F1_Latitude_deg,F2_Latitude_min,F3_Longitude_deg,F4_Longitude_min,F5_Latitiude_dec,F6_Longitude_dec,F7_Julian_Day,F8_Day,F9_Month,F9_Year,F11_Time_GMT,F12_Temperature
55,44.97,-4,-54.33,55.7495,-4.9055,92,2,4,2003,1030,8.02,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,92,2,4,2003,1100,7.93,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,92,2,4,2003,1130,8.02,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,92,2,4,2003,1200,8.02,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,92,2,4,2003,1230,8.02,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,92,2,4,2003,1300,7.93,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,92,2,4,2003,1330,7.83,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,92,2,4,2003,1400,8.02,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,92,2,4,2003,1430,7.93,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,92,2,4,2003,1500,8.02,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,92,2,4,2003,1530,7.93,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,92,2,4,2003,1600,8.02,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,92,2,4,2003,1630,8.02,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,92,2,4,2003,1700,7.83,4844,1,1,1,1,8,8,8,1,1,1,1,1
