Year,ICES_Rectangle,Month,Vessel_length_group,Disclosive_data_identifier,Value_GBP,Quantity_tonnes
2018,33E3,1,1 10m and under,disclosive data,,
2018,33E3,2,2 over 10,disclosive data,,
2018,33E3,4,1 10m and under,disclosive data,,
2018,33E3,4,2 over 10,disclosive data,,
2018,33E3,5,1 10m and under,disclosive data,,
2018,33E3,5,2 over 10,disclosive data,,
2018,33E3,6,1 10m and under,disclosive data,,
2018,33E3,6,2 over 10,disclosive data,,
2018,33E3,7,2 over 10,disclosive data,,
2018,33E3,10,2 over 10,disclosive data,,
2018,33E4,1,2 over 10,disclosive data,,
2018,33E4,2,1 10m and under,disclosive data,,
2018,33E4,2,2 over 10,disclosive data,,
2018,33E4,3,2 over 10,disclosive data,,
2018,33E4,4,1 10m and under,disclosive data,,
2018,33E4,5,1 10m and under,disclosive data,,
2018,33E4,5,2 over 10,disclosive data,,
2018,33E4,6,1 10m and under,disclosive data,,
2018,33E4,6,2 over 10,disclosive data,,
2018,33E4,7,1 10m and under,disclosive data,,
2018,33E4,7,2 over 10,disclosive data,,
2018,33E4,8,2 over 10,disclosive data,,
2018,33E4,9,2 over 10,disclosive data,,
2018,33E4,10,1 10m and under,disclosive data,,
2018,33E4,11,1 10m and under,disclosive data,,
2018,33E4,11,2 over 10,disclosive data,,
2018,33E4,12,1 10m and under,disclosive data,,
2018,33E4,12,2 over 10,disclosive data,,
2018,33E5,1,1 10m and under,,5918.94,0.975
2018,33E5,1,2 over 10,,164849.45,90.1025
2018,33E5,2,1 10m and under,,39205.68,9.4924
2018,33E5,2,2 over 10,,360841.3,192.0278
2018,33E5,3,1 10m and under,,52366.04,17.9078
2018,33E5,3,2 over 10,,430792.54,266.0044
2018,33E5,4,1 10m and under,,110266.5,20.6038
2018,33E5,4,2 over 10,,384718.62,233.021
2018,33E5,5,1 10m and under,,65980.32,21.1039
2018,33E5,5,2 over 10,,167469.36,123.6789
2018,33E5,6,1 10m and under,,31640.11,17.9272
2018,33E5,6,2 over 10,,132136.88,98.7287
2018,33E5,7,1 10m and under,,69782.74,22
2018,33E5,7,2 over 10,,395011.78,278.7517
2018,33E5,8,1 10m and under,,33162.84,8.101
2018,33E5,8,2 over 10,,120175.62,66.9209
2018,33E5,9,1 10m and under,,57067.4,11.4344
2018,33E5,9,2 over 10,,74120.69,39.9074
2018,33E5,10,1 10m and under,,74019.13,13.9797
2018,33E5,10,2 over 10,,93691.55,58.2055
2018,33E5,11,1 10m and under,,46800.37,7.7835
2018,33E5,11,2 over 10,,149903.47,72.1863
2018,33E5,12,1 10m and under,,14294.61,2.2774
2018,33E5,12,2 over 10,,94814.43,57.4359
2018,34E4,2,2 over 10,disclosive data,,
2018,34E4,3,2 over 10,disclosive data,,
2018,34E4,4,2 over 10,disclosive data,,
2018,34E4,5,2 over 10,disclosive data,,
2018,34E4,6,2 over 10,disclosive data,,
2018,34E4,8,1 10m and under,disclosive data,,
2018,34E4,8,2 over 10,disclosive data,,
2018,34E4,9,2 over 10,disclosive data,,
2018,34E4,10,2 over 10,disclosive data,,
2018,34E4,11,2 over 10,disclosive data,,
2018,34E5,1,1 10m and under,,31380.04,20.0871
2018,34E5,1,2 over 10,disclosive data,,
2018,34E5,2,1 10m and under,,70653.96,49.5688
2018,34E5,2,2 over 10,,152858.54,76.4421
2018,34E5,3,1 10m and under,,161678.92,100.9635
2018,34E5,3,2 over 10,,120957.8,68.8544
2018,34E5,4,1 10m and under,,242860.4,103.1164
2018,34E5,4,2 over 10,,159845.02,84.5262
2018,34E5,5,1 10m and under,,239054.03,107.4444
2018,34E5,5,2 over 10,,116881.51,73.0061
2018,34E5,6,1 10m and under,,225308.76,110.4405
2018,34E5,6,2 over 10,disclosive data,,
2018,34E5,7,1 10m and under,,382693.88,103.5092
2018,34E5,7,2 over 10,disclosive data,,
2018,34E5,8,1 10m and under,,171080.49,36.194
2018,34E5,8,2 over 10,disclosive data,,
2018,34E5,9,1 10m and under,,99355.69,13.9631
2018,34E5,9,2 over 10,disclosive data,,
2018,34E5,10,1 10m and under,,81492.71,16.2042
2018,34E5,10,2 over 10,disclosive data,,
2018,34E5,11,1 10m and under,,65538.31,25.3339
2018,34E5,11,2 over 10,,20370.23,6.0358
2018,34E5,12,1 10m and under,,28347.09,11.8207
2018,34E5,12,2 over 10,disclosive data,,
2018,34E6,7,2 over 10,disclosive data,,
2018,35E3,1,1 10m and under,disclosive data,,
2018,35E3,3,1 10m and under,disclosive data,,
2018,35E4,1,2 over 10,disclosive data,,
2018,35E4,3,2 over 10,disclosive data,,
2018,35E4,4,2 over 10,disclosive data,,
2018,35E4,5,2 over 10,,10882.79,11.6113
2018,35E4,6,1 10m and under,disclosive data,,
2018,35E4,6,2 over 10,disclosive data,,
2018,35E4,7,1 10m and under,disclosive data,,
2018,35E4,7,2 over 10,disclosive data,,
2018,35E4,8,2 over 10,disclosive data,,
2018,35E4,9,1 10m and under,disclosive data,,
2018,35E4,9,2 over 10,disclosive data,,
2018,35E4,10,2 over 10,disclosive data,,
2018,35E4,11,2 over 10,disclosive data,,
2018,35E4,12,2 over 10,disclosive data,,
2018,35E5,1,1 10m and under,,33542.82,12.2158
2018,35E5,1,2 over 10,,55520.21,30.8867
2018,35E5,2,1 10m and under,,41913.48,15.6641
2018,35E5,2,2 over 10,,75259.13,50.0285
2018,35E5,3,1 10m and under,,29805.43,10.0098
2018,35E5,3,2 over 10,,138718.06,80.5455
2018,35E5,4,1 10m and under,,56077.05,25.0881
2018,35E5,4,2 over 10,,117862.73,74.2124
