Sitename,Method,WaterSampleID,SamplingDate,Species,AphiaID,CellsPerLiter
Scalloway,Target Species,WC-00-553,2000-11-30,Alexandrium total,109470,0
Scalloway,Target Species,WC-00-566,2000-12-15,Alexandrium total,109470,0
Scalloway,Target Species,WC-00-567,2000-12-22,Alexandrium total,109470,0
Scalloway,Target Species,WC-01-6,2001-01-10,Alexandrium total,109470,0
Scalloway,Target Species,WC-01-16,2001-01-17,Alexandrium total,109470,0
Scalloway,Target Species,WC-01-21,2001-01-25,Alexandrium total,109470,0
Scalloway,Target Species,WC-01-22,2001-01-29,Alexandrium total,109470,0
Scalloway,Target Species,WC-01-32,2001-02-10,Alexandrium total,109470,0
Scalloway,Target Species,WC-01-34,2001-02-13,Alexandrium total,109470,0
Scalloway,Target Species,WC-01-49,2001-03-01,Alexandrium total,109470,0
Scalloway,Target Species,WC-01-54,2001-03-09,Alexandrium total,109470,20
Scalloway,Target Species,WC-01-57,2001-03-13,Alexandrium total,109470,20
Scalloway,Target Species,WC-01-63,2001-03-19,Alexandrium total,109470,0
Scalloway,Target Species,WC-01-69,2001-03-30,Alexandrium total,109470,0
Scalloway,Target Species,WC-01-73,2001-04-02,Alexandrium total,109470,0
Scalloway,Target Species,WC-01-77,2001-04-10,Alexandrium total,109470,20
Scalloway,Target Species,WC-01-85,2001-04-17,Alexandrium total,109470,0
Scalloway,Target Species,WC-01-95,2001-04-24,Alexandrium total,109470,20
Scalloway,Target Species,WC-01-118,2001-05-03,Alexandrium total,109470,480
Scalloway,Target Species,WC-01-130,2001-05-10,Alexandrium total,109470,140
Scalloway,Target Species,WC-01-140,2001-05-16,Alexandrium total,109470,580
Scalloway,Target Species,WC-01-164,2001-05-24,Alexandrium total,109470,640
Scalloway,Target Species,WC-01-180,2001-05-31,Alexandrium total,109470,0
Scalloway,Target Species,WC-01-201,2001-06-07,Alexandrium total,109470,80
Scalloway,Target Species,WC-01-223,2001-06-18,Alexandrium total,109470,20
Scalloway,Target Species,WC-01-232,2001-06-22,Alexandrium total,109470,400
Scalloway,Target Species,WC-01-256,2001-06-30,Alexandrium total,109470,0
Scalloway,Target Species,WC-01-297,2001-07-23,Alexandrium total,109470,0
Scalloway,Target Species,WC-01-315,2001-07-30,Alexandrium total,109470,0
Scalloway,Target Species,WC-01-322,2001-08-03,Alexandrium total,109470,0
Scalloway,Target Species,WC-01-338,2001-08-08,Alexandrium total,109470,0
Scalloway,Target Species,WC-01-400,2001-09-04,Alexandrium total,109470,0
Scalloway,Target Species,WC-01-455,2001-09-13,Alexandrium total,109470,20
Scalloway,Target Species,WC-01-481,2001-09-21,Alexandrium total,109470,0
Scalloway,Target Species,WC-01-493,2001-09-28,Alexandrium total,109470,0
Scalloway,Target Species,WC-01-512,2001-10-05,Alexandrium total,109470,0
Scalloway,Target Species,WC-01-546,2001-10-15,Alexandrium total,109470,0
Scalloway,Target Species,WC-01-565,2001-10-19,Alexandrium total,109470,0
Scalloway,Target Species,WC-01-580,2001-10-30,Alexandrium total,109470,0
Scalloway,Target Species,WC-01-633,2001-11-09,Alexandrium total,109470,0
Scalloway,Target Species,WC-01-665,2001-11-14,Alexandrium total,109470,0
Scalloway,Target Species,WC-01-677,2001-11-23,Alexandrium total,109470,0
Scalloway,Target Species,WC-01-707,2001-11-30,Alexandrium total,109470,0
Scalloway,Target Species,WC-01-757,2001-12-15,Alexandrium total,109470,0
Scalloway,Target Species,WC-01-758,2001-12-21,Alexandrium total,109470,0
Scalloway,Target Species,WC-02-2,2002-01-04,Alexandrium total,109470,0
Scalloway,Target Species,WC-02-9,2002-01-11,Alexandrium total,109470,0
Scalloway,Target Species,WC-02-22,2002-01-18,Alexandrium total,109470,0
Scalloway,Target Species,WC-02-37,2002-01-25,Alexandrium total,109470,0
Scalloway,Target Species,WC-02-44,2002-02-01,Alexandrium total,109470,0
Scalloway,Target Species,WC-02-60,2002-02-08,Alexandrium total,109470,20
Scalloway,Target Species,WC-02-71,2002-02-18,Alexandrium total,109470,0
