Month, Depth Layer,Temperature, Interpolated, St. Dev., Salinity, Interpolated, St. Dev.,Density, Interpolated, St. Dev.,Oxidised nitrogen, Interpolated, St. Dev.,Orthophospahte, Interpolated, St. Dev.,Silicate, Interpolated, St. Dev.,Ammonia, Interpolated, St. Dev.,Particulate Organic Carbon, Interpolated, St. Dev.,Particulate Organic Nitrogen, Interpolated, St. Dev.,Chlorophyll-a, Interpolated, St. Dev.,Phaeophytin, Interpolated, St. Dev.,Oxygen, Interpolated, St. Dev.,Stability, Interpolated, St. Dev.
January  ,Surface layer (0 -  30m)    , 8.79,Y,     ,34.873,Y,      ,27.042,Y,      , 7.24,Y,     , 0.57,Y,     , 3.61,Y,     ,     , ,     ,     , ,     ,     , ,     , 0.24,Y,     , 0.15,Y,     , 96,Y,   ,-0.37,Y,     
February ,Surface layer (0 -  30m)    , 7.55,N, 0.72,34.761,N, 0.352,27.150,N, 0.185, 6.88,N, 0.48, 0.55,N, 0.05, 3.85,Y,     , 0.26,N, 0.21,     , ,     ,     , ,     , 0.29,N, 0.01, 0.16,N, 0.02, 98,N,  2, 0.24,N, 0.38
March    ,Surface layer (0 -  30m)    , 8.72,N, 0.60,35.336,N, 0.091,27.410,N, 0.069, 7.40,N, 0.00, 0.36,N, 0.25, 4.08,N, 0.00, 0.80,N, 0.00,     , ,     ,     , ,     , 1.08,Y,     , 0.24,Y,     ,101,Y,   ,-0.99,N, 0.09
April    ,Surface layer (0 -  30m)    , 8.31,N, 0.54,35.311,N, 0.123,27.469,N, 0.079, 7.75,N, 3.06, 0.16,N, 0.03, 2.65,N, 2.03,     , ,     ,     , ,     ,     , ,     , 1.87,N, 1.42, 0.32,Y,     ,104,N,  6, 0.86,N, 0.85
May      ,Surface layer (0 -  30m)    , 9.24,N, 0.64,34.493,N, 0.697,26.682,N, 0.555, 3.93,N, 0.92, 0.51,N, 0.17, 2.78,N, 0.39, 2.21,N, 2.08,     , ,     ,     , ,     , 1.26,N, 0.49, 0.40,N, 0.18, 84,N, 20, 1.12,N, 0.55
June     ,Surface layer (0 -  30m)    ,11.48,N, 0.48,35.213,N, 0.118,26.852,N, 0.104, 2.98,Y,     , 0.42,Y,     , 2.42,Y,     ,     , ,     ,     , ,     ,     , ,     , 1.21,Y,     , 0.44,Y,     , 91,Y,   , 1.54,N, 1.29
July     ,Surface layer (0 -  30m)    ,12.34,N, 0.90,35.221,N, 0.068,26.692,N, 0.212, 2.04,Y,     , 0.33,Y,     , 2.07,Y,     ,     , ,     ,     , ,     ,     , ,     , 1.15,Y,     , 0.47,Y,     , 97,Y,   , 1.71,Y,     
August   ,Surface layer (0 -  30m)    ,13.91,N, 1.20,34.685,N, 0.380,25.940,N, 0.460, 1.09,N, 0.84, 0.24,N, 0.10, 1.72,N, 1.03, 1.66,N, 0.64,274.2,N,197.4,29.33,N,19.62, 1.10,N, 0.78, 0.50,N, 0.43,103,N,  4, 1.89,N, 1.75
September,Surface layer (0 -  30m)    ,12.97,N, 0.80,34.875,N, 0.214,26.299,N, 0.254, 3.26,N, 1.42, 0.33,N, 0.12, 2.47,N, 1.05, 1.21,N, 1.67,     , ,     ,     , ,     , 1.06,N, 0.43, 0.47,N, 0.20,106,N,  0, 1.63,N, 1.64
October  ,Surface layer (0 -  30m)    ,12.31,N, 0.38,35.098,N, 0.164,26.606,N, 0.098, 5.16,N, 0.40, 0.60,N, 0.31, 2.61,N, 0.28,     , ,     ,     , ,     ,     , ,     , 0.43,N, 0.10, 0.13,N, 0.04, 99,Y,   , 1.38,N, 1.44
November ,Surface layer (0 -  30m)    ,11.24,N, 0.43,35.140,N, 0.149,26.840,N, 0.136, 9.28,N, 1.00, 0.54,N, 0.04, 3.76,N, 0.14,     , ,     ,     , ,     ,     , ,     , 0.31,Y,     , 0.13,Y,     , 92,N,  1, 0.95,N, 1.10
December ,Surface layer (0 -  30m)    ,10.02,N, 0.67,34.984,N, 0.095,26.934,N, 0.175, 7.59,N, 0.80, 0.60,N, 0.01, 3.38,N, 0.21,     , ,     ,     , ,     ,     , ,     , 0.19,N, 0.00, 0.14,N, 0.00, 94,Y,   ,-0.99,N,-0.99
