Year,ICES_Rectangle,Month,Disclosive_data_identifier, Value_gbp , Quantity_tonnes 
2016,33E3,2,disclosive data,,
2016,33E3,3,disclosive data,,
2016,33E3,4,disclosive data,,
2016,33E3,5,disclosive data,,
2016,33E3,6,disclosive data,,
2016,33E3,7,disclosive data,,
2016,33E3,8,disclosive data,,
2016,33E3,9,disclosive data,,
2016,33E3,10,disclosive data,,
2016,33E3,11,disclosive data,,
2016,33E3,12,disclosive data,,
2016,33E4,1,disclosive data,,
2016,33E4,2,disclosive data,,
2016,33E4,3,disclosive data,,
2016,33E4,4,disclosive data,,
2016,33E4,5,,78520.48,63.365
2016,33E4,6,,82175.7,58.8267
2016,33E4,7,,12005.83,6.5795
2016,33E4,8,,50508.29,29.4985
2016,33E4,9,disclosive data,,
2016,33E4,10,disclosive data,,
2016,33E4,11,,41723.86,17.1865
2016,33E4,12,disclosive data,,
2016,33E5,1,,118832.31,53.0644
2016,33E5,2,,136705.59,70.7727
2016,33E5,3,,264240.63,176.2227
2016,33E5,4,,317550.09,197.2848
2016,33E5,5,,168362.94,137.3556
2016,33E5,6,,157377.51,117.9451
2016,33E5,7,,189655.39,119.1636
2016,33E5,8,,191310.53,120.388
2016,33E5,9,,190959.34,112.5734
2016,33E5,10,,241228.36,128.7224
2016,33E5,11,,158903.27,98.8613
2016,33E5,12,,232086.4,146.9236
2016,34E3,7,disclosive data,,
2016,34E4,2,disclosive data,,
2016,34E4,3,disclosive data,,
2016,34E4,4,disclosive data,,
2016,34E4,5,disclosive data,,
2016,34E4,6,disclosive data,,
2016,34E4,7,disclosive data,,
2016,34E4,10,disclosive data,,
2016,34E4,11,disclosive data,,
2016,34E4,12,disclosive data,,
2016,34E5,1,,126308.42,66.4929
2016,34E5,2,,166467.83,98.358
2016,34E5,3,,281604.34,221.9168
2016,34E5,4,,299088.58,193.1322
2016,34E5,5,,264651.53,226.4365
2016,34E5,6,,207014.97,155.8629
2016,34E5,7,,194776.3,90.5489
2016,34E5,8,,192358.78,110.7929
2016,34E5,9,,156068.12,117.1615
2016,34E5,10,,203527.54,148.0714
2016,34E5,11,,115741.79,60.6225
2016,34E5,12,,156853.78,109.9435
2016,35E3,1,,23650.56,18.2875
2016,35E3,2,disclosive data,,
2016,35E3,4,disclosive data,,
2016,35E3,5,disclosive data,,
2016,35E3,6,disclosive data,,
2016,35E3,7,disclosive data,,
2016,35E3,8,disclosive data,,
2016,35E3,9,disclosive data,,
2016,35E3,10,disclosive data,,
2016,35E4,1,,277321.06,348.7137
2016,35E4,2,,36835.49,48.1772
2016,35E4,3,disclosive data,,
2016,35E4,4,disclosive data,,
2016,35E4,5,,70826.77,49.3905
2016,35E4,6,,23018.19,17.4363
2016,35E4,7,disclosive data,,
2016,35E4,8,disclosive data,,
2016,35E4,9,disclosive data,,
2016,35E4,10,disclosive data,,
2016,35E4,11,disclosive data,,
2016,35E4,12,disclosive data,,
2016,35E5,1,,75551.37,51.6717
2016,35E5,2,,86699.12,76.0237
2016,35E5,3,,146189.28,113.0773
2016,35E5,4,,183703.72,145.2411
2016,35E5,5,,198140.69,146.6127
2016,35E5,6,,231546.59,177.2861
2016,35E5,7,,179559.78,115.426
2016,35E5,8,,118310.17,66.3027
2016,35E5,9,,76829.32,53.2694
2016,35E5,10,,158707.31,118.6913
2016,35E5,11,,142618.43,79.8825
2016,35E5,12,,143249.87,71.4948
2016,35E6,1,,39113.18,13.9519
2016,35E6,2,disclosive data,,
2016,35E6,3,,63937.33,22.4696
2016,35E6,4,,40684.81,17.2834
2016,35E6,5,,76415.22,57.9038
2016,35E6,6,,48824.83,38.7934
2016,35E6,7,,44661,33.0838
2016,35E6,8,,41628.75,24.7359
2016,35E6,9,,32119.37,25.3555
2016,35E6,10,,33368.86,20.69
2016,35E6,11,,6742.32,3.6015
2016,35E6,12,,45573.88,16.7341
2016,35E7,7,disclosive data,,
2016,36E3,1,,59521.91,25.4223
2016,36E3,2,,31769.01,9.4665
2016,36E3,3,,44803.24,15.8823
2016,36E3,4,,52824.4,21.9252
2016,36E3,5,,58952.33,24.2822
2016,36E3,6,,146632.44,66.0076
2016,36E3,7,,80762.18,38.6068
2016,36E3,8,,67453.98,34.2852
2016,36E3,9,,47207.42,31.5105
2016,36E3,10,,26196.35,13.9197
2016,36E3,11,,14154.38,7.6127
2016,36E3,12,disclosive data,,
2016,36E4,1,,245331.81,130.3224
2016,36E4,2,,455531.76,216.6481
2016,36E4,3,,454199.26,192.959
2016,36E4,4,,357021.07,150.1814
2016,36E4,5,,625465.22,347.3533
2016,36E4,6,,1198908.39,621.7014
2016,36E4,7,,1080976.91,562.2835
2016,36E4,8,,761778.48,414.4354
2016,36E4,9,,231617.02,132.319
2016,36E4,10,,89055.84,63.1997
2016,36E4,11,,151755.98,92.0973
2016,36E4,12,,383022.1,201.5986
2016,36E5,1,,509305.78,323.6952
2016,36E5,2,,991187.97,644.5167
2016,36E5,3,,759335.41,608.3164
2016,36E5,4,,214335.38,136.8771
2016,36E5,5,,126828.26,68.4488
2016,36E5,6,,158506.36,183.9665
2016,36E5,7,,511855.45,585.2944
2016,36E5,8,,644305.07,718.8735
2016,36E5,9,,774026.15,1118.1994
2016,36E5,10,,446519.16,476.453
2016,36E5,11,,1721389.68,730.5257
2016,36E5,12,,892079.08,307.0709
2016,36E6,1,,233327.34,249.9203
2016,36E6,2,,436014.52,528.1315
2016,36E6,3,,393047.7,579.4309
2016,36E6,4,,161763.12,217.2323
2016,36E6,5,,139306.78,133.7136
2016,36E6,6,,265518.17,313.1917
