Year,ICES Rectangle,Species type,Disclosive data identifier,Value (�),Quantity (tonnes)
2017,33E3,,disclosive data,,
2017,33E4,Demersal,,318868.48,153.6327
2017,33E4,Shellfish,,267874.94,211.1817
2017,33E5,Demersal,,19235.07,5.1064
2017,33E5,Pelagic,,178.77,0.071
2017,33E5,Shellfish,,3035221,2020.1183
2017,34E4,Demersal,,113593.84,67.4987
2017,34E4,Shellfish,,86992.52,57.7043
2017,34E5,Demersal,,8501.99,1.4113
2017,34E5,Pelagic,,336.6,0.0797
2017,34E5,Shellfish,,2356282.76,1702.746
2017,35E4,Demersal,,62276.98,36.6183
2017,35E4,Shellfish,,46343.27,26.0836
2017,35E5,Demersal,,20066.15,3.2194
2017,35E5,Pelagic,,1652.6,0.2892
2017,35E5,Shellfish,,1888972.6,1292.1681
2017,35E6,Demersal,,25377.07,9.66
2017,35E6,Shellfish,,223404.96,89.4265
2017,35E7,,disclosive data,,
2017,36E3,Demersal,,11561.42,11.8799
2017,36E3,Shellfish,,257035.49,143.7015
2017,36E4,Demersal,,2185076.61,1435.5063
2017,36E4,Pelagic,,139165.6,409.309
2017,36E4,Shellfish,,4888786.37,2158.2468
2017,36E5,Demersal,,51659.75,27.1868
2017,36E5,Shellfish,,4427172.39,2413.2726
2017,36E6,Demersal,,62286.36,42.0693
2017,36E6,Pelagic,,44.63,0.0219
2017,36E6,Shellfish,,2015163,1630.6695
2017,36E7,,disclosive data,,
2017,36E9,Demersal,,12855.4,7.2384
2017,36E9,Pelagic,,259.37,0.161
2017,36E9,Shellfish,,783095.66,112.3378
2017,36F0,Demersal,,8999.99,5.7916
2017,36F0,Pelagic,,165.2,0.191
2017,36F0,Shellfish,,11125359.4,3859.9034
2017,36F1,Demersal,,504.86,0.513
2017,36F1,Shellfish,,1923708.25,1149.0853
2017,36F2,Demersal,,53060.83,31.7048
2017,36F2,Pelagic,,2166.72,0.8898
2017,36F2,Shellfish,,152997.97,53.8709
2017,36F3,Demersal,,210637.71,86.1455
2017,36F3,Pelagic,,138.69,0.2774
2017,36F3,Shellfish,,21014.02,7.2068
2017,36F4,Demersal,,73572.22,28.9053
2017,36F4,Pelagic,,1684.84,2.308
2017,36F4,Shellfish,,5147.65,3.2465
2017,36F5,Demersal,,74935.35,32.8835
2017,36F5,Shellfish,,199522.26,114.2447
2017,36F6,,disclosive data,,
2017,36F7,,disclosive data,,
2017,37E3,Demersal,,132.63,0.0885
2017,37E3,Shellfish,,543602.66,676.8912
2017,37E4,Demersal,,462847.57,527.925
2017,37E4,Pelagic,,849241.8,2446.7599
2017,37E4,Shellfish,,8694469.55,3994.4892
2017,37E5,Demersal,,98695.65,102.2806
2017,37E5,Pelagic,,230841.1,579.9384
2017,37E5,Shellfish,,10382228.27,5201.6904
2017,37E6,Demersal,,195100.21,132.5404
2017,37E6,Pelagic,,47.54,0.0434
2017,37E6,Shellfish,,1586513.95,582.3497
2017,37E9,Demersal,,104510.34,67.3156
2017,37E9,Pelagic,,2465.21,1.6799
2017,37E9,Shellfish,,6939522.56,1998.7712
2017,37F0,Demersal,,118049.71,84.8633
2017,37F0,Pelagic,,19325.38,11.6224
2017,37F0,Shellfish,,3322569.02,1375.5267
2017,37F1,Demersal,,339689.47,226.5426
2017,37F1,Pelagic,,37.1,0.0464
2017,37F1,Shellfish,,534461.25,254.2992
2017,37F2,Demersal,,1018825.61,688.1
2017,37F2,Pelagic,,985.61,0.9867
2017,37F2,Shellfish,,1149483.14,413.5064
2017,37F3,Demersal,,363120.76,178.3041
2017,37F3,Pelagic,,80.76,0.0444
2017,37F3,Shellfish,,7275.32,4.131
2017,37F4,Demersal,,230525.1,109.2622
2017,37F4,Shellfish,,68832.25,25.6058
2017,37F5,Demersal,,414285.13,155.6197
2017,37F5,Shellfish,,190073.02,101.4079
2017,37F6,Demersal,,116996.71,41.7094
2017,37F6,Shellfish,,62275.1,33.3429
2017,37F7,,disclosive data,,
2017,37F8,,disclosive data,,
2017,38D6,,disclosive data,,
2017,38D7,,disclosive data,,
2017,38D8,,disclosive data,,
2017,38D9,Demersal,,252194,148.3914
2017,38D9,Pelagic,,1395401.56,7562.9593
2017,38D9,Shellfish,,31.87,0.0047
2017,38E0,,disclosive data,,
2017,38E1,,disclosive data,,
2017,38E4,Demersal,,453743.55,239.9695
2017,38E4,Pelagic,,153704.2,445.96
2017,38E4,Shellfish,,1880691.05,697.4546
2017,38E5,Demersal,,40325.05,26.1097
2017,38E5,Shellfish,,4527722.33,2446.7289
2017,38E6,Demersal,,10921.08,6.503
2017,38E6,Shellfish,,380743.74,106.6923
2017,38E8,Demersal,,542924.91,332.209
2017,38E8,Pelagic,,23194.51,21.862
2017,38E8,Shellfish,,3022190.22,724.2739
2017,38E9,Demersal,,104896.57,89.2677
2017,38E9,Pelagic,,3823.2,3.9882
2017,38E9,Shellfish,,3194453.43,1091.5903
2017,38F0,Demersal,,13614.39,10.204
2017,38F0,Shellfish,,98119.11,44.3807
2017,38F1,Demersal,,401668.43,302.6113
2017,38F1,Pelagic,,252.8,0.3097
2017,38F1,Shellfish,,2492.39,1.8366
2017,38F2,Demersal,,1457676.55,1062.6928
2017,38F2,Pelagic,,441.86,0.3797
2017,38F2,Shellfish,,4935.82,5.3304
2017,38F3,Demersal,,862831.29,538.1244
2017,38F3,Pelagic,,9.5,0.0316
2017,38F3,Shellfish,,6956.18,5.8577
2017,38F4,Demersal,,1003513.24,592.147
2017,38F4,Pelagic,,10.67,0.019
2017,38F4,Shellfish,,62791.61,21.0178
