Year,Area,Species,Landing
1974,Clyde,Brown Crab,0.006
1975,Clyde,Brown Crab,0.521
1976,Clyde,Brown Crab,0.336
1977,Clyde,Brown Crab,0.285
1978,Clyde,Brown Crab,1.048
1979,Clyde,Brown Crab,1.014
1980,Clyde,Brown Crab,5.083
1981,Clyde,Brown Crab,9.262
1982,Clyde,Brown Crab,1.179
1983,Clyde,Brown Crab,5.929
1984,Clyde,Brown Crab,23.137
1985,Clyde,Brown Crab,31.746
1986,Clyde,Brown Crab,39.684
1987,Clyde,Brown Crab,26.035
1988,Clyde,Brown Crab,30.345
1989,Clyde,Brown Crab,7.42
1990,Clyde,Brown Crab,6.82
1991,Clyde,Brown Crab,18.41
1992,Clyde,Brown Crab,23.225
1993,Clyde,Brown Crab,32.591
1994,Clyde,Brown Crab,101.58
1995,Clyde,Brown Crab,23.451
1996,Clyde,Brown Crab,4.364
1997,Clyde,Brown Crab,43.633
1998,Clyde,Brown Crab,40.304
1999,Clyde,Brown Crab,27.708
2000,Clyde,Brown Crab,155.384
2001,Clyde,Brown Crab,86.739
2002,Clyde,Brown Crab,53.826
2003,Clyde,Brown Crab,56.951
2004,Clyde,Brown Crab,20.982
2005,Clyde,Brown Crab,39.567
2006,Clyde,Brown Crab,198.217
2007,Clyde,Brown Crab,250.349
2008,Clyde,Brown Crab,213.738
2009,Clyde,Brown Crab,99.445
2010,Clyde,Brown Crab,139.31
2011,Clyde,Brown Crab,136.981
2012,Clyde,Brown Crab,182.831
2013,Clyde,Brown Crab,159.255
2014,Clyde,Brown Crab,189.598
2015,Clyde,Brown Crab,180.204
1974,East,Brown Crab,579.162
1975,East,Brown Crab,356.792
1976,East,Brown Crab,345.293
1977,East,Brown Crab,375.047
1978,East,Brown Crab,688.93
1979,East,Brown Crab,667.802
1980,East,Brown Crab,685.571
1981,East,Brown Crab,501.847
1982,East,Brown Crab,602.842
1983,East,Brown Crab,695.423
1984,East,Brown Crab,881.865
1985,East,Brown Crab,592.217
1986,East,Brown Crab,828.866
1987,East,Brown Crab,768.947
1988,East,Brown Crab,410.1
1989,East,Brown Crab,433.04
1990,East,Brown Crab,408.7
1991,East,Brown Crab,227.48
1992,East,Brown Crab,223.74
1993,East,Brown Crab,193.61
1994,East,Brown Crab,147.85
1995,East,Brown Crab,229.73
1996,East,Brown Crab,73.607
1997,East,Brown Crab,232.694
1998,East,Brown Crab,360.934
1999,East,Brown Crab,589.324
2000,East,Brown Crab,1097.837
2001,East,Brown Crab,855.272
2002,East,Brown Crab,529.101
2003,East,Brown Crab,426.526
2004,East,Brown Crab,369.481
2005,East,Brown Crab,405.895
2006,East,Brown Crab,830.356
2007,East,Brown Crab,884.24
2008,East,Brown Crab,866.87
2009,East,Brown Crab,778.605
2010,East,Brown Crab,1028.98
2011,East,Brown Crab,1091.316
2012,East,Brown Crab,1213.855
2013,East,Brown Crab,1271.324
2014,East,Brown Crab,1305.897
2015,East,Brown Crab,1200.185
1974,Hebrides,Brown Crab,NA
1975,Hebrides,Brown Crab,0.514
1976,Hebrides,Brown Crab,347.755
1977,Hebrides,Brown Crab,244.401
1978,Hebrides,Brown Crab,37.963
1979,Hebrides,Brown Crab,NA
1980,Hebrides,Brown Crab,130.943
1981,Hebrides,Brown Crab,450.531
1982,Hebrides,Brown Crab,796.507
1983,Hebrides,Brown Crab,1048.789
1984,Hebrides,Brown Crab,994.011
1985,Hebrides,Brown Crab,1263.889
1986,Hebrides,Brown Crab,814.812
1987,Hebrides,Brown Crab,1449.581
1988,Hebrides,Brown Crab,2314.831
1989,Hebrides,Brown Crab,1654.48
1990,Hebrides,Brown Crab,1119.08
1991,Hebrides,Brown Crab,1538.54
1992,Hebrides,Brown Crab,1794.067
1993,Hebrides,Brown Crab,1606.146
1994,Hebrides,Brown Crab,1358.376
1995,Hebrides,Brown Crab,2316.683
1996,Hebrides,Brown Crab,733.451
1997,Hebrides,Brown Crab,2055.814
1998,Hebrides,Brown Crab,2326.978
1999,Hebrides,Brown Crab,2012.809
2000,Hebrides,Brown Crab,1847.234
2001,Hebrides,Brown Crab,1831.396
2002,Hebrides,Brown Crab,1613.33
2003,Hebrides,Brown Crab,1452.872
2004,Hebrides,Brown Crab,1381.917
2005,Hebrides,Brown Crab,1730.042
2006,Hebrides,Brown Crab,2279.407
2007,Hebrides,Brown Crab,2340.003
2008,Hebrides,Brown Crab,1738.384
2009,Hebrides,Brown Crab,1822.271
2010,Hebrides,Brown Crab,1885.845
2011,Hebrides,Brown Crab,2433.25
2012,Hebrides,Brown Crab,1996.548
2013,Hebrides,Brown Crab,2130.184
2014,Hebrides,Brown Crab,2667.154
2015,Hebrides,Brown Crab,2218.209
1974,Mallaig,Brown Crab,NA
1975,Mallaig,Brown Crab,NA
1976,Mallaig,Brown Crab,NA
1977,Mallaig,Brown Crab,21.083
1978,Mallaig,Brown Crab,NA
1979,Mallaig,Brown Crab,NA
1980,Mallaig,Brown Crab,NA
1981,Mallaig,Brown Crab,1.93
1982,Mallaig,Brown Crab,2.659
1983,Mallaig,Brown Crab,10.418
1984,Mallaig,Brown Crab,NA
1985,Mallaig,Brown Crab,NA
1986,Mallaig,Brown Crab,NA
1987,Mallaig,Brown Crab,68.774
1988,Mallaig,Brown Crab,0.28
1989,Mallaig,Brown Crab,6.97
1990,Mallaig,Brown Crab,NA
1991,Mallaig,Brown Crab,96.66
1992,Mallaig,Brown Crab,112.045
1993,Mallaig,Brown Crab,22.86
1994,Mallaig,Brown Crab,1.49
1995,Mallaig,Brown Crab,9.1
1996,Mallaig,Brown Crab,6.775
1997,Mallaig,Brown Crab,NA
1998,Mallaig,Brown Crab,NA
1999,Mallaig,Brown Crab,8.242
2000,Mallaig,Brown Crab,10.846
2001,Mallaig,Brown Crab,17.911
2002,Mallaig,Brown Crab,2.038
2003,Mallaig,Brown Crab,1.643
2004,Mallaig,Brown Crab,6.744
2005,Mallaig,Brown Crab,5.243
2006,Mallaig,Brown Crab,7.725
2007,Mallaig,Brown Crab,67.019
2008,Mallaig,Brown Crab,32.423
2009,Mallaig,Brown Crab,8.501
2010,Mallaig,Brown Crab,12.855
2011,Mallaig,Brown Crab,21.272
2012,Mallaig,Brown Crab,69.553
2013,Mallaig,Brown Crab,6.673
2014,Mallaig,Brown Crab,17.478
2015,Mallaig,Brown Crab,10.736
1974,North,Brown Crab,NA
1975,North,Brown Crab,NA
1976,North,Brown Crab,NA
1977,North,Brown Crab,41.315
1978,North,Brown Crab,114.051
1979,North,Brown Crab,11.938
1980,North,Brown Crab,NA
1981,North,Brown Crab,27.736
1982,North,Brown Crab,5.283
1983,North,Brown Crab,NA
1984,North,Brown Crab,2.032
1985,North,Brown Crab,0.057
1986,North,Brown Crab,9.428
1987,North,Brown Crab,43.37
1988,North,Brown Crab,7.75
1989,North,Brown Crab,154.43
1990,North,Brown Crab,142.35
1991,North,Brown Crab,199.04
1992,North,Brown Crab,25.13
1993,North,Brown Crab,16.35
1994,North,Brown Crab,NA
1995,North,Brown Crab,47.637
1996,North,Brown Crab,290.976
1997,North,Brown Crab,188.514
1998,North,Brown Crab,136.193
1999,North,Brown Crab,135.924
2000,North,Brown Crab,713.096
2001,North,Brown Crab,614.891
2002,North,Brown Crab,497.148
2003,North,Brown Crab,793.442
2004,North,Brown Crab,318.171
2005,North,Brown Crab,488.06
2006,North,Brown Crab,435.782
2007,North,Brown Crab,513.753
2008,North,Brown Crab,348.717
2009,North,Brown Crab,568.305
2010,North,Brown Crab,681.859
2011,North,Brown Crab,428.735
2012,North,Brown Crab,514.15
2013,North,Brown Crab,571.193
2014,North,Brown Crab,537.787
2015,North,Brown Crab,1015.71
1974,Orkney,Brown Crab,435.005
1975,Orkney,Brown Crab,337.584
1976,Orkney,Brown Crab,424.215
1977,Orkney,Brown Crab,820.617
1978,Orkney,Brown Crab,917.758
1979,Orkney,Brown Crab,761.58
1980,Orkney,Brown Crab,651.799
1981,Orkney,Brown Crab,663.478
1982,Orkney,Brown Crab,809.109
1983,Orkney,Brown Crab,978.893
1984,Orkney,Brown Crab,1099.587
1985,Orkney,Brown Crab,1119.616
1986,Orkney,Brown Crab,723.753
1987,Orkney,Brown Crab,833.251
1988,Orkney,Brown Crab,649.267
1989,Orkney,Brown Crab,837.35
1990,Orkney,Brown Crab,528.05
1991,Orkney,Brown Crab,712.11
1992,Orkney,Brown Crab,NA
1993,Orkney,Brown Crab,NA
1994,Orkney,Brown Crab,654.54
1995,Orkney,Brown Crab,1279.302
