HaulNo,ConfigTested,PercentReduction-Nephrops,PercentReduction-Haddock,PercentReduction-Whiting
1,80L Stbd,27.79156328,48.83359253,77.73224044
2,80L Stbd,-8.457711443,29.83164983,42.94871795
3,80L Stbd,15.37484117,57.40236149,83.42151675
4,80L Stbd,9.819532909,44.65011287,72.20902613
6,80L Stbd,22.26640159,21.46542828,45.26315789
7,100L Stbd,38.88433142,21.29894938,60
8,100L Stbd,40.56728232,58.95424837,96.90576653
9,100L Stbd,-12.39837398,43.91648668,71.91011236
10,100L Stbd,26.28755365,52,86.61290323
11,100L Stbd,24.06471183,27.27272727,91.16022099
12,100L Stbd,29.21348315,-10.52631579,63.32046332
13,100L Port,36.71096346,38.83495146,73.07692308
14,100L Port,23.6056338,14.64088398,91.36786189
15,100L Port,20.05174644,15.26717557,89.74069899
16,100L Port,11.61290323,14.75409836,90.42253521
23,80L Port,8.73839432,16.66666667,48.41972187
24,80 Port,8.943577431,20.68965517,22.22222222
26,80 Port,30.93694755,-288.2352941,15.65891473
27,80 Port,27.76119403,-133.3333333,5.252918288
28,80 Port,20.53401144,67.44186047,37.65281174
29,80 Port,30.39319872,-,22.84644195
30,100 Port,32.71268977,83.33333333,98.92473118
31,100 Port,32.74760383,66.1971831,99.28315412
32,100 Port,40.02590674,76.59574468,98.65771812
33,100 Port,29.37704918,33.33333333,99.15254237
34,100 Port,40.32310178,79.13043478,99.63054187
35,100 Stbd,32.63973888,78.81355932,98.59550562
36,100 Stbd,36.46714379,46.25,95.28688525
37,100 Stbd,56.92714232,61.60714286,84.41358025
38,100 Stbd,44.49047225,79.74683544,96.18959108
40,100 Stbd,32.41077932,65.51724138,97.75700935
41,80 Stbd,39.76398153,39.62264151,81.81818182
42,80 Stbd,23.78854626,76.92307692,91.07856192
43,80 Stbd,33.19514362,32.25806452,87.77070064
44,80 Stbd,54.99756216,50,70
45,80 Stbd,47.54098361,82.75862069,85.58558559
