D1_Latitude_deg,D2_Latitude_min,D3_Longitude_deg,D4_Longitude_min,D5_Latitude_dec,D6_Longitude_dec,D7_Station No,D8_Cruise No,D9_Julian Day,D10_Day,D11_Month,D12_Year,D13_Time_GMT,D14_Site Code,D15_Sounding,D16_Depth,D17_Temperature _oC,D18_Salinity,D19_Density _kg/m3,D20_Oxygen _mg/L,D21_Oxygen Saturation,D22_Dissolved Inorganic Phosphate _uM,D23_Total Oxidised Nitrogen _uM,D24_Dissolved Silicate _uM,D25_Ammonia _uM,D26_Chlorophyll _ug/L,D27_Phaeophytin _ug/L,D28_Uncorrected Chlorophyll _ug/L,D29_Nitrite _ug/L,F1_Latitude_deg,F2_Latitude_min,F3_Longitude_deg,F4_Longitude_min,F5_Latitude_dec,F6_Longitude_dec,F7_Station No,F8_Cruise No,F9_Julian Day,F10_Day,F11_Month,F12_Year,F13_Time_GMT,F14_Site Code,F15_Sounding,F16_Depth,F17_Temperature,F18_Salinity,F19_Density,F20_Oxygen,F21_Oxygen Saturation,F22_Dissolved Inorganic Phosphate,F23_Total Oxidised Nitrogen,F24_Dissolved Silicate,F25_Ammonia,F26_Chlorophyll,F27_Phaeophytin,F28_Uncorrected Chlorophyll,F29_Nitrite
56,57.78,-2,-6.78,56.963,-2.113,1,1,14.5,15,1,1997,1510,SH,50,5,-99.99,34.554,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,5,5,5,5,5,5,1,9,1,1,1,1,1,2,1,1,9,2,9,9,9,9,9,9,9,9,9,9,9
56,57.78,-2,-6.78,56.963,-2.113,2,1,19.5,20,1,1997,1200,SH,50,5,6.89,34.558,27.086,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,0.2,0.08,-99.99,-99.99,5,5,5,5,5,5,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,9,9,9,9,1,1,9,9
56,57.78,-2,-6.78,56.963,-2.113,2,1,19.5,20,1,1997,1200,SH,50,45,6.69,34.558,27.113,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,5,5,5,5,5,5,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,9,9,9,9,9,9,9,9
56,57.78,-2,-6.78,56.963,-2.113,3,1,26.5,27,1,1997,1205,SH,50,5,6.69,34.541,27.1,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,0.25,0.07,-99.99,-99.99,5,5,5,5,5,5,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,9,9,9,9,1,1,9,9
56,57.78,-2,-6.78,56.963,-2.113,3,1,26.5,27,1,1997,1205,SH,50,45,6.49,34.564,27.144,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,5,5,5,5,5,5,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,9,9,9,9,9,9,9,9
56,57.78,-2,-6.78,56.963,-2.113,4,1,34.5,4,2,1997,1500,SH,50,5,6.49,34.639,27.204,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,0.25,0.07,-99.99,-99.99,5,5,5,5,5,5,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,9,9,9,9,1,1,9,9
56,57.78,-2,-6.78,56.963,-2.113,4,1,34.5,4,2,1997,1500,SH,50,45,6.09,34.723,27.322,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,5,5,5,5,5,5,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,9,9,9,9,9,9,9,9
56,57.78,-2,-6.78,56.963,-2.113,5,1,42.5,12,2,1997,930,SH,50,5,6.49,34.595,27.169,-99.999,-99.999,0.65,8,4.1,0.3,0.3,0.09,-99.99,-99.99,5,5,5,5,5,5,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,1,1,1,0,1,1,9,9
56,57.78,-2,-6.78,56.963,-2.113,5,1,42.5,12,2,1997,930,SH,50,45,6.39,34.607,27.192,-99.999,-99.999,0.66,8.5,4.4,0.2,-99.99,-99.99,-99.99,-99.99,5,5,5,5,5,5,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,1,1,1,0,9,9,9,9
56,57.78,-2,-6.78,56.963,-2.113,6,1,56.5,26,2,1997,1000,SH,50,5,5.89,34.447,27.13,-99.999,-99.999,0.4,11.7,3.2,0.4,0.35,0.4,-99.99,-99.99,5,5,5,5,5,5,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,2,1,1,0,1,1,9,9
