BufID,Distance Offshore (km),BathID,Depth (m),SlpID,Slope (�)
1,0 to 1,2,10 to 20,1,0 to 5
2,1 to 2,3,20 to 30,2,5 to 10
3,2 to 3,4,30 to 40,3,10 to 15
4,3 to 4,5,40 to 50,4,15 to 20
5,4 to 5,6,50 to 60,5,20 to 25
6,5 to 6,7,60 to 70,6,25 to 30
7,6 to 7,8,70 to 80,7,30 to 35
,,9,80 to 90,8,35 to 40
,,10,90 to 100,9,40 to 45
,,11,100 to 110,10,45 to 50
,,12,110 to 120,11,50 to 55
,,13,120 to 130,12,55 to 60
,,14,130 to 140,13,60 to 65
,,15,140 to 150,14,65 to 70
,,16,150 to 160,15,70 to 75
,,,,16,75 to 80
,,,,17,80 to 85
,,,,18,85 to 90
