SurveyAcronym,CruiseNumber,HaulsIncluded,Date_ddmmyyyy,Time_hhmmss,Turbidity
CodSELect,0723A,6-11,21/05/2023,07:36:00,0.062542252
CodSELect,0723A,6-11,21/05/2023,07:36:10,0.003656432
CodSELect,0723A,6-11,21/05/2023,07:36:20,302.3584363
CodSELect,0723A,6-11,21/05/2023,07:36:30,20.10011897
CodSELect,0723A,6-11,21/05/2023,07:36:40,22.94616522
CodSELect,0723A,6-11,21/05/2023,07:36:50,0.896784059
CodSELect,0723A,6-11,21/05/2023,07:37:00,-0.047263401
CodSELect,0723A,6-11,21/05/2023,07:37:10,0.011466223
CodSELect,0723A,6-11,21/05/2023,07:37:20,24.03797391
CodSELect,0723A,6-11,21/05/2023,07:37:30,0.765423385
CodSELect,0723A,6-11,21/05/2023,07:37:40,206.918112
CodSELect,0723A,6-11,21/05/2023,07:37:50,233.0884072
CodSELect,0723A,6-11,21/05/2023,07:38:00,232.7407153
CodSELect,0723A,6-11,21/05/2023,07:38:10,238.2658296
CodSELect,0723A,6-11,21/05/2023,07:38:20,140.2401524
CodSELect,0723A,6-11,21/05/2023,07:38:30,146.1257666
CodSELect,0723A,6-11,21/05/2023,07:38:40,-0.008995428
CodSELect,0723A,6-11,21/05/2023,07:38:50,-0.101931934
CodSELect,0723A,6-11,21/05/2023,07:39:00,-0.284056245
CodSELect,0723A,6-11,21/05/2023,07:39:10,-0.023990226
CodSELect,0723A,6-11,21/05/2023,07:39:20,38.71490808
CodSELect,0723A,6-11,21/05/2023,07:39:30,79.03154756
CodSELect,0723A,6-11,21/05/2023,07:39:40,169.7246102
CodSELect,0723A,6-11,21/05/2023,07:39:50,0.058481161
CodSELect,0723A,6-11,21/05/2023,07:40:00,-0.047888184
CodSELect,0723A,6-11,21/05/2023,07:40:10,-0.013681302
CodSELect,0723A,6-11,21/05/2023,07:40:20,-0.024302617
CodSELect,0723A,6-11,21/05/2023,07:40:30,-0.014618477
CodSELect,0723A,6-11,21/05/2023,07:40:40,24.04141022
CodSELect,0723A,6-11,21/05/2023,07:40:50,-0.032580995
CodSELect,0723A,6-11,21/05/2023,07:41:00,-2.95250542
CodSELect,0723A,6-11,21/05/2023,07:41:10,-0.13114055
CodSELect,0723A,6-11,21/05/2023,07:41:20,24.0457837
CodSELect,0723A,6-11,21/05/2023,07:41:30,63.25545861
CodSELect,0723A,6-11,21/05/2023,07:41:40,24.04531512
CodSELect,0723A,6-11,21/05/2023,07:41:50,47.75333711
CodSELect,0723A,6-11,21/05/2023,07:42:00,24.03641196
CodSELect,0723A,6-11,21/05/2023,07:42:10,61.4488979
CodSELect,0723A,6-11,21/05/2023,07:42:20,8.347634026
CodSELect,0723A,6-11,21/05/2023,07:42:30,24.04141022
CodSELect,0723A,6-11,21/05/2023,07:42:40,11.71974775
CodSELect,0723A,6-11,21/05/2023,07:42:50,11.30176777
CodSELect,0723A,6-11,21/05/2023,07:43:00,46.84037262
CodSELect,0723A,6-11,21/05/2023,07:43:10,75.76143213
CodSELect,0723A,6-11,21/05/2023,07:43:20,78.48923571
CodSELect,0723A,6-11,21/05/2023,07:43:30,79.20617447
CodSELect,0723A,6-11,21/05/2023,07:43:40,79.93748324
CodSELect,0723A,6-11,21/05/2023,07:43:50,79.46374136
CodSELect,0723A,6-11,21/05/2023,07:44:00,80.05994075
CodSELect,0723A,6-11,21/05/2023,07:44:10,78.59232495
CodSELect,0723A,6-11,21/05/2023,07:44:20,79.37002387
CodSELect,0723A,6-11,21/05/2023,07:44:30,78.5715509
CodSELect,0723A,6-11,21/05/2023,07:44:40,79.09871175
CodSELect,0723A,6-11,21/05/2023,07:44:50,79.03170375
CodSELect,0723A,6-11,21/05/2023,07:45:00,79.28927064
CodSELect,0723A,6-11,21/05/2023,07:45:10,79.34237721
CodSELect,0723A,6-11,21/05/2023,07:45:20,79.0819988
CodSELect,0723A,6-11,21/05/2023,07:45:30,79.05169682
CodSELect,0723A,6-11,21/05/2023,07:45:40,79.28380379
CodSELect,0723A,6-11,21/05/2023,07:45:50,78.07750357
CodSELect,0723A,6-11,21/05/2023,07:46:00,77.69373047
CodSELect,0723A,6-11,21/05/2023,07:46:10,78.43316142
CodSELect,0723A,6-11,21/05/2023,07:46:20,78.23151263
CodSELect,0723A,6-11,21/05/2023,07:46:30,78.68932254
CodSELect,0723A,6-11,21/05/2023,07:46:40,78.76960719
CodSELect,0723A,6-11,21/05/2023,07:46:50,78.14451157
CodSELect,0723A,6-11,21/05/2023,07:47:00,77.17765952
CodSELect,0723A,6-11,21/05/2023,07:47:10,78.10561881
CodSELect,0723A,6-11,21/05/2023,07:47:20,85.92759246
CodSELect,0723A,6-11,21/05/2023,07:47:30,58.51632162
CodSELect,0723A,6-11,21/05/2023,07:47:40,145.6751417
CodSELect,0723A,6-11,21/05/2023,07:47:50,139.4123146
CodSELect,0723A,6-11,21/05/2023,07:48:00,144.4775884
CodSELect,0723A,6-11,21/05/2023,07:48:10,134.0454267
CodSELect,0723A,6-11,21/05/2023,07:48:20,123.8381868
CodSELect,0723A,6-11,21/05/2023,07:48:30,122.8012029
CodSELect,0723A,6-11,21/05/2023,07:48:40,111.2605194
CodSELect,0723A,6-11,21/05/2023,07:48:50,115.1341755
CodSELect,0723A,6-11,21/05/2023,07:49:00,111.0905784
CodSELect,0723A,6-11,21/05/2023,07:49:10,109.7060588
CodSELect,0723A,6-11,21/05/2023,07:49:20,109.1225112
