Year,No. of salmon ova produced
1982,6851000
1983,11842000
1984,8760000
1985,8914000
1986,18607000
1987,37218000
1988,51930000
1989,51523000
1990,224416000
1991,129713000
1992,118432000
1993,93517000
1994,98900000
1995,89556000
1996,122665000
1997,186470000
1998,151841000
1999,122649000
2000,124619000
2001,99921000
2002,107996000
2003,115569000
2004,128866000
2005,73211000
2006,60941000
2007,83822000
2008,135230000
2009,91964000
2010,91655000
2011,78208000
2012,57489000
2013,56904000
2014,33450000
2015,11605000
2016,13689000
2017,12631000
2018,15228000
2019,11618000
2020,20021000
2021,46255000
2022,53195000
