,HaulID,Survey_Acronym,Ship,GearType,Gear,YearShot,MonthShot,DayShot,TimeShot,HaulDur_min,ShootLat_degdec,ShootLong_degdec,ICESStSq,SurvStratum,Depth_m,Distance_km,WingSpread_m,DoorSpread_m,NetOpen_m,WingSwpArea_sqkm,WingSwpVol_CorF,DoorSwptArea_CorF,DoorSwptVol_CorF
614,BBICPorOT4/NOR/2002/32,BBICPorOT4,NOR,OT,NCT,2002,10,23,925,30,36.965,-7.5516,02E2,54,108,3.158,15.1,45.7,4.6,0.0476858,217.3913043,0.330415755,71.82951194
615,BBICPorOT4/NOR/2002/55,BBICPorOT4,NOR,OT,NCT,2002,10,28,925,30,38.5266,-9.445,06E0,54,127,2.778,15.1,45.7,4.6,0.0419478,217.3913043,0.330415755,71.82951194
616,BBICPorOT4/NOR/2002/9,BBICPorOT4,NOR,OT,NCT,2002,10,11,935,30,41.2483,-8.9666,11E1,53,71,3.162,15.1,45.7,4.6,0.0477462,217.3913043,0.330415755,71.82951194
617,BBICPorOT4/NOR/2002/2,BBICPorOT4,NOR,OT,NCT,2002,10,6,935,30,40.135,-9.0599,09E0,53,60,3.333,15.1,45.7,4.6,0.0503283,217.3913043,0.330415755,71.82951194
618,BBICPorOT4/NOR/2002/34,BBICPorOT4,NOR,OT,NCT,2002,10,24,645,30,37.2583,-8.9183,03E1,53,61,3.315,15.1,45.7,4.6,0.0500565,217.3913043,0.330415755,71.82951194
619,BBICPorOT4/NOR/2002/65,BBICPorOT4,NOR,OT,NCT,2002,10,31,715,30,39.31,-9.7716,07E0,54,158,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
620,BBICPorOT4/NOR/2002/58,BBICPorOT4,NOR,OT,NCT,2002,10,29,715,30,39.5533,-9.3816,08E0,54,150,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
621,BBICPorOT4/NOR/2002/54,BBICPorOT4,NOR,OT,NCT,2002,10,28,715,30,38.4966,-9.6016,05E0,54,170,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
622,BBICPorOT4/NOR/2002/64,BBICPorOT4,NOR,OT,NCT,2002,10,30,725,30,40.5483,-8.9299,10E1,53,49,2.778,15.1,45.7,4.6,0.0419478,217.3913043,0.330415755,71.82951194
623,BBICPorOT4/NOR/2002/31,BBICPorOT4,NOR,OT,NCT,2002,10,23,745,30,36.9083,-7.4483,02E2,55,345,2.778,15.1,45.7,4.6,0.0419478,217.3913043,0.330415755,71.82951194
624,BBICPorOT4/NOR/2002/46,BBICPorOT4,NOR,OT,NCT,2002,10,26,800,30,37.6916,-9.09,04E0,55,296,3.415,15.1,45.7,4.6,0.0515665,217.3913043,0.330415755,71.82951194
625,BBICPorOT4/NOR/2002/49,BBICPorOT4,NOR,OT,NCT,2002,10,27,800,30,37.9416,-8.965,04E1,54,127,3.022,15.1,45.7,4.6,0.0456322,217.3913043,0.330415755,71.82951194
626,BBICPorOT4/NOR/2002/21,BBICPorOT4,NOR,OT,NCT,2002,10,18,815,30,36.85,-8.6733,02E1,55,212,3.345,15.1,45.7,4.6,0.0505095,217.3913043,0.330415755,71.82951194
627,BBICPorOT4/NOR/2002/26,BBICPorOT4,NOR,OT,NCT,2002,10,19,825,30,36.9583,-8.3583,02E1,53,70,2.778,15.1,45.7,4.6,0.0419478,217.3913043,0.330415755,71.82951194
628,BBICPorOT4/NOR/2002/35,BBICPorOT4,NOR,OT,NCT,2002,10,24,835,30,37.3649,-8.8566,03E1,53,30,2.778,15.1,45.7,4.6,0.0419478,217.3913043,0.330415755,71.82951194
629,BBICPorOT4/NOR/2002/40,BBICPorOT4,NOR,OT,NCT,2002,10,25,840,30,37.495,-9.0549,03E0,55,220,3.45,15.1,45.7,4.6,0.052095,217.3913043,0.330415755,71.82951194
630,BBICPorOT4/NOR/2002/23,BBICPorOT4,NOR,OT,NCT,2002,10,18,1200,30,36.8966,-8.9516,02E1,54,111,2.963,15.1,45.7,4.6,0.0447413,217.3913043,0.330415755,71.82951194
631,BBICPorOT4/NOR/2002/36,BBICPorOT4,NOR,OT,NCT,2002,10,24,1205,30,37.3566,-8.9816,03E1,54,125,2.963,15.1,45.7,4.6,0.0447413,217.3913043,0.330415755,71.82951194
632,BBICPorOT4/NOR/2002/33,BBICPorOT4,NOR,OT,NCT,2002,10,23,1135,20,36.9183,-7.7983,02E2,54,190,2.203244758,15.1,45.7,4.6,0.033268996,217.3913043,0.330415755,71.82951194
633,BBICPorOT4/NOR/2002/3,BBICPorOT4,NOR,OT,NCT,2002,10,6,1145,30,40.1566,-9.2566,09E0,54,111,2.963,15.1,45.7,4.6,0.0447413,217.3913043,0.330415755,71.82951194
634,BBICPorOT4/NOR/2002/28,BBICPorOT4,NOR,OT,NCT,2002,10,19,1155,30,36.915,-8.0466,02E1,53,69,2.963,15.1,45.7,4.6,0.0447413,217.3913043,0.330415755,71.82951194
