D1_Latitude_deg,D2_Latitude_min,D3_Longitude_deg,D4_Longitude_min,D5_Latitiude_dec,D6_Longitude_dec,D7_Julian_Day,D8_Day,D9_Month,D10_Year,D11_Time_GMT,D12_Daily_Avg_Temperature,D13_Daily_Min_Temperature,D14_Daily_Max_Temperature,F1_Latitude_deg,F2_Latitude_min,F3_Longitude_deg,F4_Longitude_min,F5_Latitiude_dec,F6_Longitude_dec,F7_Julian_Day,F8_Day,F9_Month,F10_Year,F11_Time_GMT,F12_Daily_Avg_Temperature,F13_Daily_Min_Temperature,F14_Daily_Max_Temperature
55,53.95,-2,-7.74,55.89917,-2.129,193.5,12,7,2013,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
55,53.95,-2,-7.74,55.89917,-2.129,194.5,13,7,2013,1200,12.61,11.24,13.43,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,195.5,14,7,2013,1200,12.4,11.31,13.36,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,196.5,15,7,2013,1200,13.26,11.32,14.81,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,197.5,16,7,2013,1200,14.64,13.66,15.49,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,198.5,17,7,2013,1200,14.56,13.59,15.69,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,199.5,18,7,2013,1200,15.01,13.71,16.39,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,200.5,19,7,2013,1200,15.4,14.48,16.6,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,201.5,20,7,2013,1200,14.74,13.9,15.95,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,202.5,21,7,2013,1200,13.79,12.72,14.55,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,203.5,22,7,2013,1200,13.04,12,13.71,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,204.5,23,7,2013,1200,12.14,11.08,12.91,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,205.5,24,7,2013,1200,11.58,10.36,12.36,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,206.5,25,7,2013,1200,11.33,10.32,12.26,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,207.5,26,7,2013,1200,12.04,10.53,13.28,1,1,1,1,8,8,8,1,1,1,8,8,8,8
