Import Year,No. of Ova Imported from EU Member States,No. of Ova imported from Iceland (EFTA),No. of Ova imported from Norway (EFTA),No. of Ova imported from Australia (Third Country),No. of Ova imported from USA (Third Country),Total Number of Ova Imported,Fry Parr and Smolts imported from EU Member States,Fry Parr and Smolts imported from Norway (EFTA)
1993,4439000,0,0,470000,0,4909000,0,0
1994,5823000,0,0,240000,0,6063000,72000,0
1995,1470000,0,0,600000,0,2070000,2902000,0
1996,6690000,0,0,1355000,0,8045000,2849000,0
1997,2305000,0,0,1200000,0,3505000,2168000,0
1998,260000,0,0,750000,0,1010000,2140000,0
1999,244000,0,0,500000,0,744000,900000,0
2000,0,4610000,0,500000,0,5110000,3436000,0
2001,8173000,10833000,0,1620000,0,20626000,2475000,0
2002,8650000,11623000,0,1800000,500000,22573000,2879000,0
2003,7820000,9518000,2900000,550000,400000,21188000,2570000,0
2004,4450000,3475000,6750000,1860000,450000,16985000,824000,0
2005,2610000,570000,13210000,0,450000,16840000,150000,0
2006,11575000,300000,15940000,2400000,0,30215000,375000,0
2007,10511000,0,33555000,0,0,44066000,420000,0
2008,5600000,0,22703000,0,0,28303000,519000,0
2009,5460000,0,29938000,0,0,35398000,328000,0
2010,2150000,0,26533000,0,0,28683000,452000,0
2011,3400000,0,35851000,0,0,39251000,800000,0
2012,10134000,0,23849000,0,0,33983000,0,0
2013,10700000,2719000,35044000,0,0,48463000,55000,0
2014,5218000,3813000,49831000,0,0,58862000,1602000,1748000
2015,4815000,8978000,45926000,0,0,59719000,2118000,365000
2016,5444000,5324000,38602000,0,0,49370000,1956000,0
2017,7000000,13883000,37025000,0,0,57908000,2012000,0
2018,7250000,10116000,48430000,0,0,65796000,1700000,0
2019,10184000,26352000,23673000,0,0,60209000,297000,0
