Year,Month,Decimal Year,Figure Reference,Site,Depth layer,Measurement,Measurement value,Measurement unit
2003,3,2003.17,Figure 5.5,Loch Maddy,Sea Surface,Temperature,7.91,Degrees Celsius
2003,4,2003.25,Figure 5.5,Loch Maddy,Sea Surface,Temperature,8.64,Degrees Celsius
2003,5,2003.33,Figure 5.5,Loch Maddy,Sea Surface,Temperature,9.53,Degrees Celsius
2003,6,2003.42,Figure 5.5,Loch Maddy,Sea Surface,Temperature,11.58,Degrees Celsius
2003,7,2003.50,Figure 5.5,Loch Maddy,Sea Surface,Temperature,12.92,Degrees Celsius
2003,8,2003.58,Figure 5.5,Loch Maddy,Sea Surface,Temperature,13.69,Degrees Celsius
2003,9,2003.67,Figure 5.5,Loch Maddy,Sea Surface,Temperature,13.68,Degrees Celsius
2003,10,2003.75,Figure 5.5,Loch Maddy,Sea Surface,Temperature,11.98,Degrees Celsius
2003,11,2003.83,Figure 5.5,Loch Maddy,Sea Surface,Temperature,11.36,Degrees Celsius
2003,12,2003.92,Figure 5.5,Loch Maddy,Sea Surface,Temperature,10.41,Degrees Celsius
2004,1,2004.00,Figure 5.5,Loch Maddy,Sea Surface,Temperature,9.48,Degrees Celsius
2004,2,2004.08,Figure 5.5,Loch Maddy,Sea Surface,Temperature,8.75,Degrees Celsius
2004,3,2004.17,Figure 5.5,Loch Maddy,Sea Surface,Temperature,7.93,Degrees Celsius
2004,4,2004.25,Figure 5.5,Loch Maddy,Sea Surface,Temperature,8.31,Degrees Celsius
2004,5,2004.33,Figure 5.5,Loch Maddy,Sea Surface,Temperature,9.06,Degrees Celsius
2004,6,2004.42,Figure 5.5,Loch Maddy,Sea Surface,Temperature,10.77,Degrees Celsius
2004,7,2004.50,Figure 5.5,Loch Maddy,Sea Surface,Temperature,12.54,Degrees Celsius
2004,8,2004.58,Figure 5.5,Loch Maddy,Sea Surface,Temperature,14.06,Degrees Celsius
2004,9,2004.67,Figure 5.5,Loch Maddy,Sea Surface,Temperature,13.15,Degrees Celsius
2004,10,2004.75,Figure 5.5,Loch Maddy,Sea Surface,Temperature,12.45,Degrees Celsius
2004,11,2004.83,Figure 5.5,Loch Maddy,Sea Surface,Temperature,11.01,Degrees Celsius
2004,12,2004.92,Figure 5.5,Loch Maddy,Sea Surface,Temperature,10.84,Degrees Celsius
2005,1,2005.00,Figure 5.5,Loch Maddy,Sea Surface,Temperature,8.40,Degrees Celsius
2005,2,2005.08,Figure 5.5,Loch Maddy,Sea Surface,Temperature,7.53,Degrees Celsius
2005,5,2005.33,Figure 5.5,Loch Maddy,Sea Surface,Temperature,9.84,Degrees Celsius
2005,6,2005.42,Figure 5.5,Loch Maddy,Sea Surface,Temperature,11.21,Degrees Celsius
2005,7,2005.50,Figure 5.5,Loch Maddy,Sea Surface,Temperature,12.64,Degrees Celsius
2005,8,2005.58,Figure 5.5,Loch Maddy,Sea Surface,Temperature,13.06,Degrees Celsius
2005,9,2005.67,Figure 5.5,Loch Maddy,Sea Surface,Temperature,12.90,Degrees Celsius
2005,12,2005.92,Figure 5.5,Loch Maddy,Sea Surface,Temperature,10.28,Degrees Celsius
2006,1,2006.00,Figure 5.5,Loch Maddy,Sea Surface,Temperature,8.77,Degrees Celsius
2006,2,2006.08,Figure 5.5,Loch Maddy,Sea Surface,Temperature,8.30,Degrees Celsius
2006,3,2006.17,Figure 5.5,Loch Maddy,Sea Surface,Temperature,7.26,Degrees Celsius
2006,4,2006.25,Figure 5.5,Loch Maddy,Sea Surface,Temperature,8.24,Degrees Celsius
2006,5,2006.33,Figure 5.5,Loch Maddy,Sea Surface,Temperature,9.61,Degrees Celsius
2006,6,2006.42,Figure 5.5,Loch Maddy,Sea Surface,Temperature,11.03,Degrees Celsius
2006,7,2006.50,Figure 5.5,Loch Maddy,Sea Surface,Temperature,12.64,Degrees Celsius
2006,8,2006.58,Figure 5.5,Loch Maddy,Sea Surface,Temperature,13.05,Degrees Celsius
2006,10,2006.75,Figure 5.5,Loch Maddy,Sea Surface,Temperature,13.58,Degrees Celsius
2006,11,2006.83,Figure 5.5,Loch Maddy,Sea Surface,Temperature,11.10,Degrees Celsius
2006,12,2006.92,Figure 5.5,Loch Maddy,Sea Surface,Temperature,10.78,Degrees Celsius
2007,1,2007.00,Figure 5.5,Loch Maddy,Sea Surface,Temperature,9.53,Degrees Celsius
2007,2,2007.08,Figure 5.5,Loch Maddy,Sea Surface,Temperature,8.68,Degrees Celsius
2007,3,2007.17,Figure 5.5,Loch Maddy,Sea Surface,Temperature,8.06,Degrees Celsius
2007,4,2007.25,Figure 5.5,Loch Maddy,Sea Surface,Temperature,9.05,Degrees Celsius
2007,5,2007.33,Figure 5.5,Loch Maddy,Sea Surface,Temperature,10.18,Degrees Celsius
2007,6,2007.42,Figure 5.5,Loch Maddy,Sea Surface,Temperature,12.23,Degrees Celsius
2007,7,2007.50,Figure 5.5,Loch Maddy,Sea Surface,Temperature,12.73,Degrees Celsius
2007,8,2007.58,Figure 5.5,Loch Maddy,Sea Surface,Temperature,12.91,Degrees Celsius
2007,9,2007.67,Figure 5.5,Loch Maddy,Sea Surface,Temperature,13.14,Degrees Celsius
2007,10,2007.75,Figure 5.5,Loch Maddy,Sea Surface,Temperature,12.23,Degrees Celsius
2007,11,2007.83,Figure 5.5,Loch Maddy,Sea Surface,Temperature,10.86,Degrees Celsius
2007,12,2007.92,Figure 5.5,Loch Maddy,Sea Surface,Temperature,9.13,Degrees Celsius
