Site name,Type,OSGB_x,OSGB_y,Latitude,Longitude,,,,,
Upstream AWS,Automated weather station,332062.931753,794561.276369,57.037114,-3.1211005,,,,,
G1,Temperature logger,332092.008480,794698.396954,57.038349,-3.1206433,,,,,
G2,Temperature logger,332149.952345,794765.128972,57.038959,-3.1197224,,,,,
G3,Temperature logger,332146.987683,794859.593349,57.039803,-3.1197972,,,,,
G4,Temperature logger,332151.380064,794938.681784,57.040514,-3.1197362,,,,,
G5,Temperature logger,332156.241630,794993.152469,57.041008,-3.1196687,,,,,
Forest US AWS,Automated weather station,332166.395191,795043.869945,57.041459,-3.1195174,,,,,
G6,Temperature logger,332170.447988,795086.685272,57.041846,-3.1194631,,,,,
G7,Temperature logger,332166.849647,795126.330518,57.042204,-3.1195399,,,,,
G8,Temperature logger,332160.817135,795165.764097,57.042554,-3.1196493,,,,,
G9,Temperature logger,332194.239368,795205.927927,57.042918,-3.1190999,,,,,
G10,Temperature logger,332213.395240,795255.722610,57.04337,-3.1188003,,,,,
Forest DS AWS,Automated weather station,332211.987539,795290.211136,57.043684,-3.1188427,,,,,
G11,Temperature logger,332211.189497,795338.783535,57.044115,-3.1188557,,,,,
G12,Temperature logger,332602.916000,795754.547000,57.047909,-3.1125247,,,,,
FAWS,Automated weather station,333003.728086,796100.943700,57.051075,-3.106009,,,,,
B1,Temperature logger,332107.470000,795335.360000,57.044073,-3.1205685,,,,,
MSS gauging station,Stage logger,332639.153000,795842.125000,57.048704,-3.1119386,,,,,
