Year,ICES Rectangle,Disclosive data identifier,Effort (Days)
2017,33E3,disclosive data,
2017,33E4,,112.9087302
2017,33E5,,996.3083333
2017,34E3,disclosive data,
2017,34E4,,57.53611111
2017,34E5,,534.4708333
2017,35E3,disclosive data,
2017,35E4,,48.5875
2017,35E5,,629.8333333
2017,35E6,,150.0416667
2017,35E7,disclosive data,
2017,36E3,,179.922619
2017,36E4,,3008.966667
2017,36E5,,1632.93244
2017,36E6,,662.9684524
2017,36E7,disclosive data,
2017,36E9,,77
2017,36F0,,2924.996429
2017,36F1,,431.8672619
2017,36F2,,69.9577381
2017,36F3,,44.71507937
2017,36F4,,19.5952381
2017,36F5,,72.92619048
2017,36F6,disclosive data,
2017,36F7,disclosive data,
2017,37E3,,78.75
2017,37E4,,5192.782143
2017,37E5,,4900.551091
2017,37E6,,650.2005952
2017,37E9,,1257.428373
2017,37F0,,988.8793651
2017,37F1,,188.664881
2017,37F2,,567.4859127
2017,37F3,,60.09583333
2017,37F4,,57.28809524
2017,37F5,,84.09166667
2017,37F6,,26.89821429
2017,37F7,disclosive data,
2017,37F8,disclosive data,
2017,38D6,disclosive data,
2017,38D7,disclosive data,
2017,38D8,disclosive data,
2017,38D9,,64.65138889
2017,38E0,,6.603174603
2017,38E1,,25.51111501
2017,38E4,,1152.865079
2017,38E5,,1297.564286
2017,38E6,,320.6333333
2017,38E8,,1259.668056
2017,38E9,,1314.316667
2017,38F0,,38.82420635
2017,38F1,,50.24285714
2017,38F2,,196.8
2017,38F3,,124.48125
2017,38F4,,120.528869
2017,38F5,,162.7166667
2017,38F6,,291.0071429
2017,38F7,disclosive data,
2017,39D4,disclosive data,
2017,39D5,disclosive data,
2017,39D8,disclosive data,
2017,39D9,,22.95852411
2017,39E0,,150.0802427
2017,39E1,,236.3
2017,39E2,disclosive data,
2017,39E3,,435.5134615
2017,39E4,,4504.178319
2017,39E5,,552.7055556
2017,39E8,,2879.435417
2017,39E9,,720.1339286
2017,39F0,,88.55833333
2017,39F1,,11.25
2017,39F2,,163.8392857
2017,39F3,,258.7708333
2017,39F4,,183.15
2017,39F5,,170.3833333
2017,39F6,,210.3297619
2017,39F7,disclosive data,
2017,39F8,disclosive data,
2017,40D4,disclosive data,
2017,40D5,disclosive data,
2017,40D7,disclosive data,
2017,40D9,disclosive data,
2017,40E0,,64.7724359
2017,40E1,,172.1703755
2017,40E2,,252.7466931
2017,40E3,,1137.766667
2017,40E4,,4919.495833
2017,40E5,,1116.233333
2017,40E7,,926.0777778
2017,40E8,,1510.568452
2017,40E9,,61.2764881
2017,40F0,,26.15
2017,40F1,disclosive data,
2017,40F2,,49.65
2017,40F3,,187.7327381
2017,40F4,,267
2017,40F5,,134.35625
2017,40F6,,129.0333333
2017,40F7,,48.55
2017,41D4,disclosive data,
2017,41D5,disclosive data,
2017,41D6,disclosive data,
2017,41D9,disclosive data,
2017,41E0,,19.2353022
2017,41E1,,64.27619048
2017,41E2,,116.2101496
2017,41E3,,1606.401389
2017,41E4,,1957.319048
2017,41E5,disclosive data,
2017,41E6,,193.7
2017,41E7,,3354.652381
2017,41E8,,391.4348039
2017,41E9,,24.49206349
2017,41F0,,91.84940476
2017,41F1,,83.27321429
2017,41F2,disclosive data,
2017,41F3,disclosive data,
2017,41F4,,45.215
2017,41F5,,71.93303571
2017,41F6,,80.175
2017,41F7,disclosive data,
2017,42D4,disclosive data,
2017,42D5,disclosive data,
2017,42D6,,22.77311389
2017,42D9,disclosive data,
2017,42E0,,108.7459707
2017,42E1,,65.41934524
2017,42E2,,1038.803671
2017,42E3,,2607.833664
2017,42E4,,477.8636905
2017,42E7,,1357.821627
2017,42E8,,510.1361111
2017,42E9,,33.25456349
2017,42F0,,368.6614087
2017,42F1,,222.3997024
2017,42F2,,16.33452381
2017,42F4,disclosive data,
2017,42F5,,42.31666667
2017,42F6,,32.86666667
2017,42F7,disclosive data,
2017,42F8,disclosive data,
2017,43D4,disclosive data,
2017,43D5,,147.4907596
2017,43D6,,96.44967113
2017,43D7,disclosive data,
2017,43D8,,6.445436508
2017,43D9,disclosive data,
2017,43E0,,55.69642857
2017,43E1,disclosive data,
2017,43E2,,1518.730357
2017,43E3,,2868.182738
2017,43E4,,1739.475
2017,43E5,disclosive data,
2017,43E7,,24.13333333
2017,43E8,,461.1224206
2017,43E9,,274.8772583
2017,43F0,,126.2650397
2017,43F1,,169.6708427
2017,43F2,disclosive data,
2017,43F6,,20.41666667
2017,43F7,,32.9609127
2017,44D5,,79.95350307
2017,44D6,,434.7796996
2017,44D7,,29.6203373
2017,44D8,disclosive data,
2017,44D9,,8.601190476
2017,44E0,,44.29850427
2017,44E1,,45.99821429
2017,44E2,,270.15
2017,44E3,,2313.407998
2017,44E4,,2515.191196
2017,44E5,disclosive data,
2017,44E6,,1310.218452
2017,44E7,,1860.55882
2017,44E8,,1534.217118
2017,44E9,,1396.213465
2017,44F0,,1345.546733
2017,44F1,,199.4226942
2017,44F6,disclosive data,
2017,45D2,disclosive data,
2017,45D5,,74.02332459
2017,45D6,,38.15846212
2017,45D7,disclosive data,
2017,45D8,disclosive data,
2017,45D9,disclosive data,
2017,45E0,,150.0857775
2017,45E1,,110.2140512
2017,45E2,,136.9769274
2017,45E3,,2334.996444
2017,45E4,,1057.349643
2017,45E5,disclosive data,
2017,45E6,,297.3479798
2017,45E7,,432.5676227
2017,45E8,,702.9676587
2017,45E9,,1453.366282
2017,45F0,,1136.720076
2017,45F1,,513.7510642
2017,45F2,disclosive data,
2017,46D5,disclosive data,
2017,46D6,disclosive data,
2017,46D8,disclosive data,
2017,46E0,disclosive data,
2017,46E1,,76.35575397
2017,46E2,,329.4285714
2017,46E3,,488.5793651
2017,46E4,,363.4301924
2017,46E5,,559.4820382
2017,46E6,,2052.462832
2017,46E7,,801.4284361
2017,46E8,,846.2843813
2017,46E9,,976.6369147
2017,46F0,,494.650496
2017,46F1,,217.624871
2017,47D5,disclosive data,
2017,47D6,disclosive data,
2017,47E1,disclosive data,
2017,47E2,,134.0952381
2017,47E3,,421.8023088
2017,47E4,,395.9602183
2017,47E5,,331.454091
2017,47E6,,988.5531049
2017,47E7,,2991.650196
2017,47E8,,832.2153571
2017,47E9,,990.485
2017,47F0,,549.3444643
2017,47F1,,360.5969544
2017,48E0,disclosive data,
2017,48E1,disclosive data,
2017,48E2,disclosive data,
2017,48E3,,199.4668921
2017,48E4,,390.7397297
2017,48E5,,238.4642677
2017,48E6,,756.1252231
2017,48E7,,336.5503968
2017,48E8,,729.9931129
2017,48E9,,641.3893624
2017,48F0,,338.2268155
2017,48F1,,401.8794279
2017,48F2,,3.28422619
2017,49E5,,364.2432369
2017,49E6,,649.5713276
2017,49E7,,659.321473
2017,49E8,,1698.414199
2017,49E9,,803.2717632
2017,49F0,,438.4825848
2017,49F1,,337.5957624
2017,49F2,,4.051984127
2017,50E6,,78.79485548
