Species,Year,Area,Animals_measured,Trips_sampled,Percentage_of_trips_sampled,Percentage of total_landings_Scotland
Brown crab,2013,Clyde,343,7,3.3,1.5
Brown crab,2014,Clyde,267,5,2.1,1.5
Brown crab,2015,Clyde,418,6,2.6,1.6
Brown crab,2013,East Coast,4913,25,0.9,11.7
Brown crab,2014,East Coast,6292,36,1.1,10.6
Brown crab,2015,East Coast,6079,32,0.9,10.9
Brown crab,2013,Hebrides,6052,30,2.1,19.6
Brown crab,2014,Hebrides,8838,22,2.1,21.7
Brown crab,2015,Hebrides,5892,24,2.4,20.1
Brown crab,2013,Mallaig,0,0,0,0.1
Brown crab,2014,Mallaig,0,0,0,0.1
Brown crab,2015,Mallaig,0,0,0,0.1
Brown crab,2013,North Coast,1423,3,1,5.3
Brown crab,2014,North Coast,1030,1,0.4,4.4
Brown crab,2015,North Coast,1422,2,0.6,9.2
Brown crab,2013,Orkney,29648,137,5.8,17.6
Brown crab,2014,Orkney,24016,186,7.5,16
Brown crab,2015,Orkney,53372,385,15,18.5
Brown crab,2013,Papa Bank,4533,4,4,8.6
Brown crab,2014,Papa Bank,4705,3,2,10.1
Brown crab,2015,Papa Bank,3651,2,2,8.4
Brown crab,2013,Shetland,2096,17,2,5.6
Brown crab,2014,Shetland,2405,13,1.4,5.4
Brown crab,2015,Shetland,1185,8,1.1,4.1
Brown crab,2013,South East,5025,45,2.4,4.3
Brown crab,2014,South East,5238,41,2,3.2
Brown crab,2015,South East,4474,43,2.1,4.1
Brown crab,2013,South Minch,676,9,0.7,8
Brown crab,2014,South Minch,379,4,0.2,9.7
Brown crab,2015,South Minch,428,4,0.3,6.3
Brown crab,2013,Sule,9365,9,5.2,13.7
Brown crab,2014,Sule,1316,2,1,13.9
Brown crab,2015,Sule,0,0,0,14.8
Brown crab,2013,Ullapool,194,2,0.3,4
Brown crab,2014,Ullapool,0,0,0,3.4
Brown crab,2015,Ullapool,0,0,0,1.9
Velvet crab,2013,Clyde,2914,15,10.1,4.3
Velvet crab,2014,Clyde,3502,18,9,6.1
Velvet crab,2015,Clyde,1870,10,6.2,5.8
Velvet crab,2013,East Coast,1514,10,0.5,10.8
Velvet crab,2014,East Coast,1177,8,0.4,10.1
Velvet crab,2015,East Coast,745,4,0.2,10
Velvet crab,2013,Hebrides,2848,17,1.5,16.5
Velvet crab,2014,Hebrides,2313,16,1.5,17.1
Velvet crab,2015,Hebrides,2403,14,1.7,17.8
Velvet crab,2013,Mallaig,0,0,0,0.4
Velvet crab,2014,Mallaig,73,1,2.3,0.9
Velvet crab,2015,Mallaig,0,0,0,1.4
Velvet crab,2013,North Coast,0,0,0,0.5
Velvet crab,2014,North Coast,0,0,0,0.4
Velvet crab,2015,North Coast,0,0,0,0.5
Velvet crab,2013,Orkney,4100,17,0.8,31.9
Velvet crab,2014,Orkney,9852,46,2.1,31.5
