Year of Sea Entry,Girnock,Baddoch
1967,1.3,
1968,1.2,
1969,1.62,
1970,1.64,
1971,3.41,
1972,2.36,
1973,1.93,
1974,1.77,
1975,0.96,
1976,0.46,
1977,0.98,
1978,2.47,
1979,1.13,
1980,0.9,
1981,1.45,
1982,2.65,
1983,,
1984,,
1985,,
1986,,
1987,1.36,
1988,1.11,
1989,,
1990,1.14,1.16
1991,0.81,1
1992,0.89,1.19
1993,1.74,
1994,1.92,1.66
1995,0.34,0.31
1996,0.45,0.54
1997,0.58,0.62
1998,0.89,0.45
1999,0.76,0.78
2000,0.77,1.09
2001,1.14,2.94
2002,1.72,1.29
2003,1.16,1.24
2004,0.83,0.51
2005,1.02,1.17
2006,0.81,1.32
2007,0.67,1.42
2008,0.93,1.67
2009,2.74,1.4
2010,0.84,1.39
2011,0.69,1.26
2012,0.62,0.62
