seq,obvs,batch,colour,tme,x,y,dist
1,1,1,control,5C,4.877,1.239,5.03
2,1,1,control,5C,4.981,1.927,5.34
3,1,1,control,5C,5.158,1.08,5.27
4,1,1,control,5C,5.354,1.483,5.56
5,1,1,control,5C,5.883,1.331,6.03
6,1,1,control,5C,6.042,1.538,6.23
7,1,1,control,5C,5.868,1.823,6.14
8,1,1,control,5C,6.124,2.77,6.72
9,1,1,control,4C,2.574,1.22,2.85
10,1,1,control,4C,5.628,1.734,5.89
11,1,1,control,4C,6.246,2.03,6.57
12,1,1,control,4C,6.327,2.082,6.66
13,1,1,control,4C,6.294,3.376,7.14
14,1,1,control,4C,6.56,3.062,7.24
15,1,1,control,4C,6.656,1.738,6.88
16,1,1,control,4C,6.782,2.263,7.15
17,1,1,control,3C,5.987,1.42,6.15
18,1,1,control,3C,6.116,1.601,6.32
19,1,1,control,3C,6.264,1.69,6.49
20,1,1,control,3C,6.013,1.69,6.25
21,1,1,control,3C,6.116,2.211,6.5
22,1,1,control,3C,6.127,1.949,6.43
23,1,1,control,3C,6.645,2.392,7.06
24,1,1,control,3C,6.771,3.454,7.6
25,1,1,control,2C,4.762,1.861,5.11
26,1,1,control,2C,5.128,1.572,5.36
27,1,1,control,2C,5.502,1.136,5.62
28,1,1,control,2C,6.001,2.061,6.35
29,1,1,control,2C,5.894,2.227,6.3
30,1,1,control,2C,6.156,2.875,6.79
31,1,1,control,2C,6.685,2.582,7.17
32,1,1,control,2C,6.438,1.484,6.61
33,1,1,control,1C,2.66,1.036,2.85
34,1,1,control,1C,5.727,1.694,5.97
35,1,1,control,1C,6.241,1.432,6.4
36,1,1,control,1C,6.149,1.772,6.4
37,1,1,control,1C,6.278,1.854,6.55
38,1,1,control,1C,6.042,1.317,6.18
39,1,1,control,1C,6.548,2.09,6.87
40,1,1,control,1C,6.604,2.131,6.94
41,1,1,control,0.1C,4.277,1.421,4.51
42,1,1,control,0.1C,4.579,1.066,4.7
43,1,1,control,0.1C,4.992,1.922,5.35
44,1,1,control,0.1C,5.564,1.919,5.89
45,1,1,control,0.1C,5.885,1.649,6.11
46,1,1,control,0.1C,6.011,2.424,6.48
47,1,1,control,0.1C,6.49,1.491,6.66
48,1,1,control,0.1C,6.889,2.989,7.51
49,1,1,control,0C,5.615,4.275,7.06
50,1,1,control,0C,5.202,1.392,5.39
51,1,1,control,0C,5.121,1.359,5.3
52,1,1,control,0C,5.276,1.229,5.42
53,1,1,control,0C,5.124,1.089,5.24
54,1,1,control,0C,5.157,1.019,5.26
55,1,1,control,0C,5.7,1.418,5.87
56,1,1,control,0C,6.612,1.709,6.83
57,1,1,No light,0.1T,3.457,0.883,3.57
58,1,1,No light,0.1T,3.494,1.341,3.74
59,1,1,No light,0.1T,4.1,1.09,4.24
60,1,1,No light,0.1T,4.724,4.192,6.32
61,1,1,No light,0.1T,5.895,1.271,6.03
62,1,1,No light,0.1T,5.884,2.035,6.23
63,1,1,No light,0.1T,6.663,2.427,7.09
64,1,1,No light,0.1T,6.704,2.863,7.29
65,1,1,No light,1T,4.281,1.188,4.44
66,1,1,No light,1T,5.294,1.14,5.42
67,1,1,No light,1T,5.427,1.369,5.6
68,1,1,No light,1T,5.982,1.565,6.18
69,1,1,No light,1T,6.223,1.583,6.42
70,1,1,No light,1T,6.419,2.009,6.73
71,1,1,No light,1T,6.593,2.579,7.08
72,1,1,No light,1T,6.308,3.433,7.18
73,1,1,No light,2T,5.497,1.377,5.67
74,1,1,No light,2T,5.19,0.966,5.28
75,1,1,No light,2T,6.03,1.218,6.15
76,1,1,No light,2T,5.874,2.088,6.23
77,1,1,No light,2T,6.378,1.462,6.54
78,1,1,No light,2T,6.419,1.788,6.66
79,1,1,No light,2T,6.641,2.943,7.26
80,1,1,No light,2T,6.23,1.425,6.39
81,1,1,No light,3T,4.644,0.987,4.75
82,1,1,No light,3T,5.754,1.261,5.89
83,1,1,No light,3T,6.064,1.387,6.22
84,1,1,No light,3T,6.212,1.982,6.52
85,1,1,No light,3T,6.523,2.086,6.85
86,1,1,No light,3T,6.46,2.559,6.95
87,1,1,No light,3T,6.179,1.231,6.3
88,1,1,No light,3T,6.586,2.54,7.06
89,1,1,No light,4T,4.947,1.283,5.11
90,1,1,No light,4T,5.396,1.264,5.54
91,1,1,No light,4T,5.71,1.301,5.86
92,1,1,No light,4T,5.319,1.419,5.51
93,1,1,No light,4T,5.901,1.39,6.06
94,1,1,No light,4T,6.137,2.193,6.52
95,1,1,No light,4T,6.347,2.068,6.68
96,1,1,No light,4T,6.664,2.617,7.16
97,1,1,No light,5T,3.444,1.236,3.66
98,1,1,No light,5T,4.502,1.476,4.74
99,1,1,No light,5T,4.783,0.884,4.86
100,1,1,No light,5T,6.122,2.438,6.59
101,1,1,No light,5T,6.574,1.805,6.82
102,1,1,No light,5T,5.649,3.407,6.6
103,1,1,No light,5T,6.374,2.438,6.82
104,1,1,No light,5T,4.854,1.239,5.01
105,1,1,No light,6T,1.902,1.3,2.3
106,1,1,No light,6T,2.279,0.887,2.45
107,1,1,No light,6T,2.623,1.374,2.96
108,1,1,No light,6T,3.206,1.426,3.51
109,1,1,No light,6T,4.506,1.068,4.63
110,1,1,No light,6T,5.112,1.082,5.23
111,1,1,No light,6T,5.101,1.603,5.35
112,1,1,No light,6T,6.291,2.286,6.69
113,1,1,No light,7T,6.17,1.319,6.31
114,1,1,No light,7T,6.192,2.031,6.52
115,1,1,No light,7T,6.277,1.76,6.52
116,1,1,No light,7T,6.518,2.145,6.86
