Site,SamplingDate,Method,Units,Synechococcus,pico eukaryotes,nanoplankton,coccolithophores,cryptophytes,bacteria_high nucleic acid,bacteria_low nucleic acid,cf. Phaeocysytis
Stonehaven,2015-01-19,Flow cytometry,cells/mL,723,656,135,2,17,120210,127379,0
Stonehaven,2015-01-19,Flow cytometry,cells/mL,763,741,168,0,26,105757,117992,0
Stonehaven,2015-01-27,Flow cytometry,cells/mL,905,940,191,0,19,99152,114134,0
Stonehaven,2015-01-27,Flow cytometry,cells/mL,1049,912,243,2,19,95592,113555,0
Stonehaven,2015-02-05,Flow cytometry,cells/mL,1222,772,253,7,18,258722,141634,0
Stonehaven,2015-02-05,Flow cytometry,cells/mL,1065,850,288,3,17,241506,134077,0
Stonehaven,2015-02-09,Flow cytometry,cells/mL,1451,1372,329,2,0,177282,83160,0
Stonehaven,2015-02-09,Flow cytometry,cells/mL,1475,1296,397,3,2,176917,81788,0
Stonehaven,2015-02-20,Flow cytometry,cells/mL,2045,1863,397,2,58,165104,111251,0
Stonehaven,2015-02-20,Flow cytometry,cells/mL,2042,1890,443,3,53,167588,110139,0
Stonehaven,2015-02-25,Flow cytometry,cells/mL,1580,1546,264,18,38,168228,89272,0
Stonehaven,2015-02-25,Flow cytometry,cells/mL,1541,1725,223,5,18,170797,86184,0
Stonehaven,2015-03-19,Flow cytometry,cells/mL,1342,2165,380,18,35,120773,119664,0
Stonehaven,2015-03-19,Flow cytometry,cells/mL,1360,2493,438,12,55,124600,121106,0
Stonehaven,2015-04-07,Flow cytometry,cells/mL,435,790,921,36,18,357655,183379,934
Stonehaven,2015-04-07,Flow cytometry,cells/mL,493,903,1103,30,12,359028,188834,980
Stonehaven,2015-04-15,Flow cytometry,cells/mL,220,220,1023,5,31,194237,76524,2971
Stonehaven,2015-04-15,Flow cytometry,cells/mL,180,258,1162,10,26,193750,79251,2136
Stonehaven,2015-04-20,Flow cytometry,cells/mL,141,170,575,3,61,203757,78869,241
Stonehaven,2015-04-20,Flow cytometry,cells/mL,177,137,633,3,46,197954,76941,253
Stonehaven,2015-05-02,Flow cytometry,cells/mL,2022,1762,293,7,12,150720,104701,268
Stonehaven,2015-05-02,Flow cytometry,cells/mL,1929,1671,256,8,15,151675,104701,281
Stonehaven,2015-05-08,Flow cytometry,cells/mL,611,466,2210,2,124,312766,30516,0
Stonehaven,2015-05-08,Flow cytometry,cells/mL,594,522,2039,2,122,309646,27909,0
Stonehaven,2015-05-18,Flow cytometry,cells/mL,250,391,2051,0,28,452979,76594,0
