Survey.series,Deployment.date,Recovery.date,Sampling.Note,Sampled.Fish.Number,Cage.Number,Fish.Length.mm,Fish.Weight.g,Fish.Species,HEAD_OPER,MOUTH_GILLS,ANT.DORS,POST.DORS,ANT.VENT,POST.VENT,DORSAL,PECTORAL,PELVIC,ANAL,ADIPOSE,CAUDAL,BAG,BIN,TOTAL
Loch Linnhe Sea Lice Settlement Experiment,40675,40682,"* Cage 2, 3B and 5 deployed 12/05/2011 and recovered 19/05/2011 with storm conditions making further recovery impossible.",1,2,190,75.88,Salmon,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Settlement Experiment,40675,40682,"* Cage 2, 3B and 5 deployed 12/05/2011 and recovered 19/05/2011 with storm conditions making further recovery impossible.",2,2,195,79.11,Salmon,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Settlement Experiment,40675,40682,"* Cage 2, 3B and 5 deployed 12/05/2011 and recovered 19/05/2011 with storm conditions making further recovery impossible.",3,2,206,95.24,Salmon,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Settlement Experiment,40675,40682,"* Cage 2, 3B and 5 deployed 12/05/2011 and recovered 19/05/2011 with storm conditions making further recovery impossible.",4,2,215,99.01,Salmon,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Settlement Experiment,40675,40682,"* Cage 2, 3B and 5 deployed 12/05/2011 and recovered 19/05/2011 with storm conditions making further recovery impossible.",5,2,205,88.64,Salmon,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Settlement Experiment,40675,40682,"* Cage 2, 3B and 5 deployed 12/05/2011 and recovered 19/05/2011 with storm conditions making further recovery impossible.",6,2,192,79.61,Salmon,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Settlement Experiment,40675,40682,"* Cage 2, 3B and 5 deployed 12/05/2011 and recovered 19/05/2011 with storm conditions making further recovery impossible.",7,2,180,60.01,Salmon,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Settlement Experiment,40675,40682,"* Cage 2, 3B and 5 deployed 12/05/2011 and recovered 19/05/2011 with storm conditions making further recovery impossible.",8,2,175,53.73,Salmon,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Settlement Experiment,40675,40682,"* Cage 2, 3B and 5 deployed 12/05/2011 and recovered 19/05/2011 with storm conditions making further recovery impossible.",9,2,219,109.01,Salmon,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Settlement Experiment,40675,40682,"* Cage 2, 3B and 5 deployed 12/05/2011 and recovered 19/05/2011 with storm conditions making further recovery impossible.",10,2,182,77.94,Salmon,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Settlement Experiment,40675,40682,"* Cage 2, 3B and 5 deployed 12/05/2011 and recovered 19/05/2011 with storm conditions making further recovery impossible.",11,2,184,70.01,Salmon,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Settlement Experiment,40675,40682,"* Cage 2, 3B and 5 deployed 12/05/2011 and recovered 19/05/2011 with storm conditions making further recovery impossible.",12,2,172,65.81,Salmon,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Settlement Experiment,40675,40682,"* Cage 2, 3B and 5 deployed 12/05/2011 and recovered 19/05/2011 with storm conditions making further recovery impossible.",13,2,195,80.89,Salmon,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Settlement Experiment,40675,40682,"* Cage 2, 3B and 5 deployed 12/05/2011 and recovered 19/05/2011 with storm conditions making further recovery impossible.",14,2,185,79.99,Salmon,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Settlement Experiment,40675,40682,"* Cage 2, 3B and 5 deployed 12/05/2011 and recovered 19/05/2011 with storm conditions making further recovery impossible.",15,2,192,76.03,Salmon,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
