Species,Sex,Assessment_area,Size_indicator1,Size_indicator2
Brown crab,M,Clyde ,1,1
Brown crab,M,East Coast,0.97,0.96
Brown crab,M,Hebrides ,1.01,1
Brown crab,M,North Coast ,0.99,0.97
Brown crab,M,Orkney,0.98,0.94
Brown crab,M,Papa Bank,1.02,1.06
Brown crab,M,Shetland,0.94,0.86
Brown crab,M,South East,0.97,0.94
Brown crab,M,South Minch ,0.97,0.95
Brown crab,F,Clyde ,1,0.96
Brown crab,F,East Coast,1,0.99
Brown crab,F,Hebrides ,0.99,0.97
Brown crab,F,North Coast ,0.99,0.97
Brown crab,F,Orkney,1.01,0.99
Brown crab,F,Papa Bank,1,1.01
Brown crab,F,Shetland,1,0.97
Brown crab,F,South East,0.99,0.97
Brown crab,F,South Minch ,0.99,0.98
Velvet Crab,M,Clyde ,0.96,0.89
Velvet Crab,M,East Coast,0.96,0.9
Velvet Crab,M,Hebrides ,0.99,0.95
Velvet Crab,M,Orkney,0.98,0.93
Velvet Crab,M,Shetland,0.95,0.89
Velvet Crab,M,South East,0.97,0.93
Velvet Crab,M,South Minch ,0.96,0.9
Velvet Crab,F,Clyde ,0.94,0.88
Velvet Crab,F,East Coast,0.95,0.85
Velvet Crab,F,Hebrides ,0.97,0.92
Velvet Crab,F,Orkney,0.97,0.92
Velvet Crab,F,Shetland,0.95,0.91
Velvet Crab,F,South East,0.96,0.9
Velvet Crab,F,South Minch ,0.94,0.89
Lobster,M,Clyde ,0.89,0.76
Lobster,M,East Coast,0.9,0.85
Lobster,M,Hebrides ,0.99,0.91
Lobster,M,Orkney,0.93,0.87
Lobster,M,Shetland,0.95,0.86
Lobster,M,South East,0.89,0.81
Lobster,M,South Minch ,0.92,0.81
Lobster,F,Clyde ,0.92,0.84
Lobster,F,East Coast,0.92,0.88
Lobster,F,Hebrides ,1,0.99
Lobster,F,Orkney,0.96,0.94
Lobster,F,Shetland,0.92,0.86
Lobster,F,South East,0.91,0.84
