HaulID,Survey_Acronym,Ship,GearType,Gear,YearShot,MonthShot,DayShot,TimeShot,HaulDur_min,ShootLat_degdec,ShootLong_degdec,ICESStSq,SurvStratum,Depth_m,Distance_km,WingSpread_m,DoorSpread_m,NetOpen_m,WingSwpArea_sqkm,WingSwpVol_CorF,DoorSwptArea_CorF,DoorSwptVol_CorF
GNSEngBT3/COR/1990/155,GNSEngBT3,COR,BT,BT4A,1990,8,24,536,30,50.7617,-0.3133,30E9,30E9,17,3.780593598,4,4,0.525,0.015122374,1904.761905,1,1904.761905
GNSEngBT3/COR/1990/137,GNSEngBT3,COR,BT,BT4A,1990,8,23,526,30,50.4583,-0.5117,29E9,29E9,52,3.800563899,4,4,0.525,0.015202256,1904.761905,1,1904.761905
GNSEngBT3/COR/1990/143,GNSEngBT3,COR,BT,BT4A,1990,8,23,1036,30,50.7417,-0.895,30E9,30E9,10,3.306405498,4,4,0.525,0.013225622,1904.761905,1,1904.761905
GNSEngBT3/COR/1990/146,GNSEngBT3,COR,BT,BT4A,1990,8,23,1210,30,50.655,-0.87,30E9,30E9,20,3.874752717,4,4,0.525,0.015499011,1904.761905,1,1904.761905
GNSEngBT3/COR/1990/149,GNSEngBT3,COR,BT,BT4A,1990,8,23,1526,30,50.5833,-0.5333,30E9,30E9,45,3.942137015,4,4,0.525,0.015768548,1904.761905,1,1904.761905
GNSEngBT3/COR/1990/152,GNSEngBT3,COR,BT,BT4A,1990,8,23,1711,30,50.6733,-0.5233,30E9,30E9,19,3.643238449,4,4,0.525,0.014572954,1904.761905,1,1904.761905
GNSEngBT3/COR/1990/195,GNSEngBT3,COR,BT,BT4A,1990,8,26,1724,30,52.0383,1.8933,33F1,33F1,31,3.819648881,4,4,0.525,0.015278596,1904.761905,1,1904.761905
GNSEngBT3/COR/1990/91,GNSEngBT3,COR,BT,BT4A,1990,8,19,1721,30,49.7633,-0.645,28E9,28E9,38,3.665758127,4,4,0.525,0.014663033,1904.761905,1,1904.761905
GNSEngBT3/COR/1990/92,GNSEngBT3,COR,BT,BT4A,1990,8,20,528,30,49.8683,-1.0767,28E8,28E8,54,3.659596268,4,4,0.525,0.014638385,1904.761905,1,1904.761905
GNSEngBT3/COR/1990/103,GNSEngBT3,COR,BT,BT4A,1990,8,20,1408,30,49.4067,-0.725,27E9,27E9,23,3.740645798,4,4,0.525,0.014962583,1904.761905,1,1904.761905
GNSEngBT3/COR/1990/104,GNSEngBT3,COR,BT,BT4A,1990,8,20,1552,30,49.4133,-0.565,27E9,27E9,22,2.987900684,4,4,0.525,0.011951603,1904.761905,1,1904.761905
GNSEngBT3/COR/1990/107,GNSEngBT3,COR,BT,BT4A,1990,8,20,1731,30,49.5067,-0.4767,28E9,28E9,36,3.860468239,4,4,0.525,0.015441873,1904.761905,1,1904.761905
GNSEngBT3/COR/1990/113,GNSEngBT3,COR,BT,BT4A,1990,8,21,848,30,49.4267,-0.0583,27E9,27E9,20,3.908574618,4,4,0.525,0.015634298,1904.761905,1,1904.761905
GNSEngBT3/COR/1990/110,GNSEngBT3,COR,BT,BT4A,1990,8,21,703,30,49.4117,-0.33,27E9,27E9,23,3.94208191,4,4,0.525,0.015768328,1904.761905,1,1904.761905
GNSEngBT3/COR/1990/100,GNSEngBT3,COR,BT,BT4A,1990,8,20,1109,30,49.5667,-1.07,28E8,28E8,31,4.13595616,4,4,0.525,0.016543825,1904.761905,1,1904.761905
GNSEngBT3/COR/1990/117,GNSEngBT3,COR,BT,BT4A,1990,8,22,518,30,50.5367,-1.7967,30E8,30E8,34,4.608262105,4,4,0.525,0.018433048,1904.761905,1,1904.761905
GNSEngBT3/COR/1990/120,GNSEngBT3,COR,BT,BT4A,1990,8,22,728,30,50.6733,-1.8617,30E8,30E8,16,3.878664527,4,4,0.525,0.015514658,1904.761905,1,1904.761905
GNSEngBT3/COR/1990/123,GNSEngBT3,COR,BT,BT4A,1990,8,22,845,30,50.695,-1.8583,30E8,30E8,15,3.676979923,4,4,0.525,0.01470792,1904.761905,1,1904.761905
GNSEngBT3/COR/1990/124,GNSEngBT3,COR,BT,BT4A,1990,8,22,929,30,50.7033,-1.785,30E8,30E8,15,3.335280842,4,4,0.525,0.013341123,1904.761905,1,1904.761905
GNSEngBT3/COR/1990/127,GNSEngBT3,COR,BT,BT4A,1990,8,22,1109,30,50.7067,-1.6117,30E8,30E8,11,3.758140525,4,4,0.525,0.015032562,1904.761905,1,1904.761905
GNSEngBT3/COR/1990/128,GNSEngBT3,COR,BT,BT4A,1990,8,22,1157,30,50.6967,-1.6467,30E8,30E8,12,3.758939984,4,4,0.525,0.01503576,1904.761905,1,1904.761905
GNSEngBT3/COR/1990/133,GNSEngBT3,COR,BT,BT4A,1990,8,22,1453,30,50.545,-1.39,30E8,30E8,48,3.615697072,4,4,0.525,0.014462788,1904.761905,1,1904.761905
GNSEngBT3/COR/1990/134,GNSEngBT3,COR,BT,BT4A,1990,8,22,1612,30,50.4933,-1.405,29E8,29E8,36,3.699401131,4,4,0.525,0.014797605,1904.761905,1,1904.761905
GNSEngBT3/COR/1990/140,GNSEngBT3,COR,BT,BT4A,1990,8,23,726,30,50.5667,-0.7,30E9,30E9,26,3.759217748,4,4,0.525,0.015036871,1904.761905,1,1904.761905
GNSEngBT3/COR/1990/158,GNSEngBT3,COR,BT,BT4A,1990,8,24,715,30,50.7667,-0.3267,30E9,30E9,10,3.999764289,4,4,0.525,0.015999057,1904.761905,1,1904.761905
