D1_Latitude_deg,D2_Latitude_min,D3_Longitude_deg,D4_Longitude_min,D5_Latitiude_dec,D6_Longitude_dec,D7_Julian_Day,D8_Day,D9_Month,D9_Year,D11_Time_GMT,D12_Temperature,D13_Serial_Number,F1_Latitude_deg,F2_Latitude_min,F3_Longitude_deg,F4_Longitude_min,F5_Latitiude_dec,F6_Longitude_dec,F7_Julian_Day,F8_Day,F9_Month,F9_Year,F11_Time_GMT,F12_Temperature
58,57.42,-2,-58.37,58.957,-2.97283,316,12,11,1999,1430,10.5,4844,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,316,12,11,1999,1500,10.5,4844,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,316,12,11,1999,1530,10.5,4844,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,316,12,11,1999,1600,10.5,4844,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,316,12,11,1999,1630,10.5,4844,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,316,12,11,1999,1700,10.5,4844,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,316,12,11,1999,1730,10.5,4844,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,316,12,11,1999,1800,10.5,4844,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,316,12,11,1999,1830,10.5,4844,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,316,12,11,1999,1900,10.5,4844,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,316,12,11,1999,1930,10.5,4844,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,316,12,11,1999,2000,10.5,4844,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,316,12,11,1999,2030,10.5,4844,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,316,12,11,1999,2100,10.5,4844,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,316,12,11,1999,2130,10.5,4844,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,316,12,11,1999,2200,10.5,4844,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,316,12,11,1999,2230,10.5,4844,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,316,12,11,1999,2300,10.5,4844,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,316,12,11,1999,2330,10.5,4844,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,317,13,11,1999,0,10.5,4844,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,317,13,11,1999,30,10.5,4844,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,317,13,11,1999,100,10.5,4844,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,317,13,11,1999,130,10.5,4844,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,317,13,11,1999,200,10.5,4844,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,317,13,11,1999,230,10.5,4844,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,317,13,11,1999,300,10.5,4844,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,317,13,11,1999,330,10.5,4844,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,317,13,11,1999,400,10.5,4844,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,317,13,11,1999,430,10.5,4844,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,317,13,11,1999,500,10.5,4844,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,317,13,11,1999,530,10.4,4844,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,317,13,11,1999,600,10.4,4844,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,317,13,11,1999,630,10.4,4844,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,317,13,11,1999,700,10.4,4844,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,317,13,11,1999,730,10.4,4844,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,317,13,11,1999,800,10.4,4844,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,317,13,11,1999,830,10.4,4844,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,317,13,11,1999,900,10.5,4844,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,317,13,11,1999,930,10.5,4844,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,317,13,11,1999,1000,10.5,4844,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,317,13,11,1999,1030,10.5,4844,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,317,13,11,1999,1100,10.4,4844,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,317,13,11,1999,1130,10.4,4844,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,317,13,11,1999,1200,10.4,4844,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,317,13,11,1999,1230,10.4,4844,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,317,13,11,1999,1300,10.4,4844,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,317,13,11,1999,1330,10.4,4844,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,317,13,11,1999,1400,10.4,4844,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,317,13,11,1999,1430,10.4,4844,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,317,13,11,1999,1500,10.3,4844,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,317,13,11,1999,1530,10.4,4844,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,317,13,11,1999,1600,10.3,4844,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,317,13,11,1999,1630,10.4,4844,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,317,13,11,1999,1700,10.4,4844,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,317,13,11,1999,1730,10.4,4844,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,317,13,11,1999,1800,10.4,4844,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,317,13,11,1999,1830,10.4,4844,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,317,13,11,1999,1900,10.4,4844,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,317,13,11,1999,1930,10.3,4844,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,317,13,11,1999,2000,10.4,4844,1,1,1,1,8,8,8,1,1,1,1,1
