Year,Month,Decimal Year,Figure Reference,Site,Depth layer,Measurement,Measurement Short Name,Measurement value - MicroMolar
2003,3,2003.17,Figure 7.1,Loch Maddy,Surface,Dissolved inorganic phosphorus,DIP,0.37
2003,4,2003.25,Figure 7.1,Loch Maddy,Surface,Dissolved inorganic phosphorus,DIP,0.24
2003,5,2003.33,Figure 7.1,Loch Maddy,Surface,Dissolved inorganic phosphorus,DIP,0.25
2003,6,2003.42,Figure 7.1,Loch Maddy,Surface,Dissolved inorganic phosphorus,DIP,0.17
2003,7,2003.50,Figure 7.1,Loch Maddy,Surface,Dissolved inorganic phosphorus,DIP,0.06
2003,8,2003.58,Figure 7.1,Loch Maddy,Surface,Dissolved inorganic phosphorus,DIP,0.21
2003,9,2003.67,Figure 7.1,Loch Maddy,Surface,Dissolved inorganic phosphorus,DIP,0.25
2003,10,2003.75,Figure 7.1,Loch Maddy,Surface,Dissolved inorganic phosphorus,DIP,0.31
2003,11,2003.83,Figure 7.1,Loch Maddy,Surface,Dissolved inorganic phosphorus,DIP,0.36
2003,12,2003.92,Figure 7.1,Loch Maddy,Surface,Dissolved inorganic phosphorus,DIP,0.34
2004,1,2004.00,Figure 7.1,Loch Maddy,Surface,Dissolved inorganic phosphorus,DIP,0.37
2004,2,2004.08,Figure 7.1,Loch Maddy,Surface,Dissolved inorganic phosphorus,DIP,0.30
2004,3,2004.17,Figure 7.1,Loch Maddy,Surface,Dissolved inorganic phosphorus,DIP,0.25
2004,4,2004.25,Figure 7.1,Loch Maddy,Surface,Dissolved inorganic phosphorus,DIP,0.21
2004,5,2004.33,Figure 7.1,Loch Maddy,Surface,Dissolved inorganic phosphorus,DIP,0.26
2004,6,2004.42,Figure 7.1,Loch Maddy,Surface,Dissolved inorganic phosphorus,DIP,0.15
2004,7,2004.50,Figure 7.1,Loch Maddy,Surface,Dissolved inorganic phosphorus,DIP,0.12
2004,8,2004.58,Figure 7.1,Loch Maddy,Surface,Dissolved inorganic phosphorus,DIP,0.23
2004,9,2004.67,Figure 7.1,Loch Maddy,Surface,Dissolved inorganic phosphorus,DIP,0.07
2004,11,2004.83,Figure 7.1,Loch Maddy,Surface,Dissolved inorganic phosphorus,DIP,0.37
2004,12,2004.92,Figure 7.1,Loch Maddy,Surface,Dissolved inorganic phosphorus,DIP,0.40
2005,1,2005.00,Figure 7.1,Loch Maddy,Surface,Dissolved inorganic phosphorus,DIP,0.42
2005,2,2005.08,Figure 7.1,Loch Maddy,Surface,Dissolved inorganic phosphorus,DIP,0.46
2005,3,2005.17,Figure 7.1,Loch Maddy,Surface,Dissolved inorganic phosphorus,DIP,0.23
2005,4,2005.25,Figure 7.1,Loch Maddy,Surface,Dissolved inorganic phosphorus,DIP,0.14
2005,5,2005.33,Figure 7.1,Loch Maddy,Surface,Dissolved inorganic phosphorus,DIP,0.08
2005,6,2005.42,Figure 7.1,Loch Maddy,Surface,Dissolved inorganic phosphorus,DIP,0.06
2005,7,2005.50,Figure 7.1,Loch Maddy,Surface,Dissolved inorganic phosphorus,DIP,0.19
2005,8,2005.58,Figure 7.1,Loch Maddy,Surface,Dissolved inorganic phosphorus,DIP,0.41
2005,9,2005.67,Figure 7.1,Loch Maddy,Surface,Dissolved inorganic phosphorus,DIP,0.54
2007,1,2007.00,Figure 7.1,Loch Maddy,Surface,Dissolved inorganic phosphorus,DIP,0.57
2007,2,2007.08,Figure 7.1,Loch Maddy,Surface,Dissolved inorganic phosphorus,DIP,0.42
2007,3,2007.17,Figure 7.1,Loch Maddy,Surface,Dissolved inorganic phosphorus,DIP,0.27
2007,4,2007.25,Figure 7.1,Loch Maddy,Surface,Dissolved inorganic phosphorus,DIP,0.30
2007,5,2007.33,Figure 7.1,Loch Maddy,Surface,Dissolved inorganic phosphorus,DIP,0.13
2007,6,2007.42,Figure 7.1,Loch Maddy,Surface,Dissolved inorganic phosphorus,DIP,0.07
2007,7,2007.50,Figure 7.1,Loch Maddy,Surface,Dissolved inorganic phosphorus,DIP,0.11
2007,8,2007.58,Figure 7.1,Loch Maddy,Surface,Dissolved inorganic phosphorus,DIP,0.15
2007,9,2007.67,Figure 7.1,Loch Maddy,Surface,Dissolved inorganic phosphorus,DIP,0.37
2007,10,2007.75,Figure 7.1,Loch Maddy,Surface,Dissolved inorganic phosphorus,DIP,0.61
2007,11,2007.83,Figure 7.1,Loch Maddy,Surface,Dissolved inorganic phosphorus,DIP,0.43
2007,12,2007.92,Figure 7.1,Loch Maddy,Surface,Dissolved inorganic phosphorus,DIP,0.39
2008,1,2008.00,Figure 7.1,Loch Maddy,Surface,Dissolved inorganic phosphorus,DIP,0.43
2008,2,2008.08,Figure 7.1,Loch Maddy,Surface,Dissolved inorganic phosphorus,DIP,0.32
2008,3,2008.17,Figure 7.1,Loch Maddy,Surface,Dissolved inorganic phosphorus,DIP,0.40
2008,4,2008.25,Figure 7.1,Loch Maddy,Surface,Dissolved inorganic phosphorus,DIP,0.36
2008,5,2008.33,Figure 7.1,Loch Maddy,Surface,Dissolved inorganic phosphorus,DIP,0.35
2008,6,2008.42,Figure 7.1,Loch Maddy,Surface,Dissolved inorganic phosphorus,DIP,0.23
2008,11,2008.83,Figure 7.1,Loch Maddy,Surface,Dissolved inorganic phosphorus,DIP,0.55
2009,1,2009.00,Figure 7.1,Loch Maddy,Surface,Dissolved inorganic phosphorus,DIP,0.47
2009,2,2009.08,Figure 7.1,Loch Maddy,Surface,Dissolved inorganic phosphorus,DIP,0.52
