SurveyAcronym,CruiseNumber,HaulsIncluded,Date_ddmmyyyy,Time_hhmmss,AmbientSensor,PanelSensor
CodSELect,0723A,6-11,21/05/2023,05:49:25,0.0035938,0
CodSELect,0723A,6-11,21/05/2023,05:49:35,0.00092266,0
CodSELect,0723A,6-11,21/05/2023,05:49:45,0.0025254,0
CodSELect,0723A,6-11,21/05/2023,05:49:55,0,0
CodSELect,0723A,6-11,21/05/2023,05:50:05,0,0
CodSELect,0723A,6-11,21/05/2023,05:50:15,0.0012788,0.0006088
CodSELect,0723A,6-11,21/05/2023,05:50:25,0,0
CodSELect,0723A,6-11,21/05/2023,05:50:35,0.0021692,0
CodSELect,0723A,6-11,21/05/2023,05:50:45,0.0021692,0.00080018
CodSELect,0723A,6-11,21/05/2023,05:50:55,0.0023473,0.00099156
CodSELect,0723A,6-11,21/05/2023,05:51:05,3.23E-05,0.030081
CodSELect,0723A,6-11,21/05/2023,05:51:15,0.0005665,0.0023312
CodSELect,0723A,6-11,21/05/2023,05:51:25,0.001635,0
CodSELect,0723A,6-11,21/05/2023,05:51:35,0.0043062,0.0023312
CodSELect,0723A,6-11,21/05/2023,05:51:45,0,0
CodSELect,0723A,6-11,21/05/2023,05:51:55,0.049182,0
CodSELect,0723A,6-11,21/05/2023,05:52:05,0.019443,0.053812
CodSELect,0723A,6-11,21/05/2023,05:52:15,0.0014569,0
CodSELect,0723A,6-11,21/05/2023,05:52:25,0.001635,0.002714
CodSELect,0723A,6-11,21/05/2023,05:52:35,0,0.00099156
CodSELect,0723A,6-11,21/05/2023,05:52:45,0.00074458,0
CodSELect,0723A,6-11,21/05/2023,05:52:55,0.0005665,0.0017571
CodSELect,0723A,6-11,21/05/2023,05:53:05,0.0005665,3.47E-05
CodSELect,0723A,6-11,21/05/2023,05:53:15,0.00038842,0.00041742
CodSELect,0723A,6-11,21/05/2023,05:53:25,0.00038842,0
CodSELect,0723A,6-11,21/05/2023,05:53:35,0,0.00041742
CodSELect,0723A,6-11,21/05/2023,05:53:45,0.00038842,0.00041742
CodSELect,0723A,6-11,21/05/2023,05:53:55,0.00038842,3.47E-05
CodSELect,0723A,6-11,21/05/2023,05:54:05,0.00038842,0.0011829
CodSELect,0723A,6-11,21/05/2023,05:54:15,0.00074458,0.00099156
CodSELect,0723A,6-11,21/05/2023,05:54:25,0.0005665,0.00041742
CodSELect,0723A,6-11,21/05/2023,05:54:35,0.00092266,0.0015657
CodSELect,0723A,6-11,21/05/2023,05:54:45,0.0005665,0
CodSELect,0723A,6-11,21/05/2023,05:54:55,0.0011007,0.0015657
CodSELect,0723A,6-11,21/05/2023,05:55:05,0,0
CodSELect,0723A,6-11,21/05/2023,05:55:15,0.0005665,0
CodSELect,0723A,6-11,21/05/2023,05:55:25,0.00074458,3.47E-05
CodSELect,0723A,6-11,21/05/2023,05:55:35,0.0005665,0.0006088
CodSELect,0723A,6-11,21/05/2023,05:55:45,3.23E-05,0.00080018
CodSELect,0723A,6-11,21/05/2023,05:55:55,0.00092266,0.0011829
CodSELect,0723A,6-11,21/05/2023,05:56:05,0,3.47E-05
CodSELect,0723A,6-11,21/05/2023,05:56:15,0,0.00041742
CodSELect,0723A,6-11,21/05/2023,05:56:25,0.00092266,0
CodSELect,0723A,6-11,21/05/2023,05:56:35,0,0
CodSELect,0723A,6-11,21/05/2023,05:56:45,0,0
CodSELect,0723A,6-11,21/05/2023,05:56:55,0.00021034,0.00099156
CodSELect,0723A,6-11,21/05/2023,05:57:05,3.23E-05,0
CodSELect,0723A,6-11,21/05/2023,05:57:15,0.00021034,0
CodSELect,0723A,6-11,21/05/2023,05:57:25,3.23E-05,0
CodSELect,0723A,6-11,21/05/2023,05:57:35,3.23E-05,0
CodSELect,0723A,6-11,21/05/2023,05:57:45,0.0005665,0.0013743
CodSELect,0723A,6-11,21/05/2023,05:57:55,0.00021034,0
CodSELect,0723A,6-11,21/05/2023,05:58:05,0.00021034,0.00022605
CodSELect,0723A,6-11,21/05/2023,05:58:15,0,0
CodSELect,0723A,6-11,21/05/2023,05:58:25,0,0
CodSELect,0723A,6-11,21/05/2023,05:58:35,3.23E-05,0.00099156
CodSELect,0723A,6-11,21/05/2023,05:58:45,0.00038842,0.0006088
CodSELect,0723A,6-11,21/05/2023,05:58:55,3.23E-05,0.0015657
CodSELect,0723A,6-11,21/05/2023,05:59:05,0.00038842,0
CodSELect,0723A,6-11,21/05/2023,05:59:15,0.0005665,0.00041742
CodSELect,0723A,6-11,21/05/2023,05:59:25,0.00038842,0.00041742
CodSELect,0723A,6-11,21/05/2023,05:59:35,0.00038842,0
CodSELect,0723A,6-11,21/05/2023,05:59:45,3.23E-05,0.00022605
CodSELect,0723A,6-11,21/05/2023,05:59:55,0,0.0013743
CodSELect,0723A,6-11,21/05/2023,06:00:05,3.23E-05,0.00041742
CodSELect,0723A,6-11,21/05/2023,06:00:15,0,0.0011829
CodSELect,0723A,6-11,21/05/2023,06:00:25,0.00021034,0
CodSELect,0723A,6-11,21/05/2023,06:00:35,0,0.0015657
