xcoord,ycoord,panel,order,stratum,elevatn,Site Code,Passes,Grid Ref,Lat,Long
318182.5364,568941.3548,Annual,2,Annan,19,Annan_0001,3,NY1818268941,55.008276,-3.2808302
313134.7389,584254.3772,Annual,4,Annan,63,Annan_0002,1,NY1313484254,55.144984,-3.3644113
311367.753,597502.9594,Annual,2,Annan,83.40000153,Annan_0003,1,NY1136797502,55.26368,-3.3962851
308802.1938,602515.0471,Annual,4,Annan,91.80000305,Annan_0004,1,NT0880202515,55.308243,-3.4382621
318436.4953,585164.3964,Annual,3,Annan,125,Annan_0006,1,NY1843685164,55.154062,-3.2815123
307722.0943,606476.4362,Annual,4,Annan,117.8000031,Annan_0007,1,NT0772206476,55.343622,-3.4565747
303628.6412,611307.2603,Annual,4,Annan,217.3000031,Annan_0008,3,NT0362811307,55.38623,-3.5227691
313972.5975,580012.7437,Annual,2,Annan,69.19999695,Annan_0009,3,NY1397280012,55.107023,-3.3499811
320526.3717,590710.4438,Annual,2,Annan,208.3999939,Annan_0010,3,NY2052690710,55.204226,-3.2502824
309268.0457,602793.8181,y3.1,4,Annan,87.90000153,Annan_0011,1,NT0926802793,55.310826,-3.4310133
307441.7273,580374.2567,y3.1,3,Annan,49,Annan_0012,1,NY0744180374,55.109097,-3.4524336
322017.7193,575104.9366,y3.1,3,Annan,54,Annan_0013,1,NY2201775104,55.064261,-3.2225675
312816.5607,606566.6192,y3.1,4,Annan,127.8000031,Annan_0014,1,NT1281606566,55.345361,-3.376308
310149.8387,605132.9703,y3.1,2,Annan,129.1999969,Annan_0015,3,NT1014905132,55.331999,-3.417888
310321.3448,591134.6317,y3.1,3,Annan,68.90000153,Annan_0016,1,NY1032191134,55.206286,-3.4107126
318435.9164,582457.7777,y3.1,4,Annan,101.9000015,Annan_0017,1,NY1843582457,55.129743,-3.2807488
315293.996,589476.2475,y3.1,4,Annan,107.9000015,Annan_0018,1,NY1529389476,55.19227,-3.332112
308907.1782,602483.7534,y3.1,4,Annan,92,Annan_0020,3,NT0890702483,55.307975,-3.4365981
314685.6868,573654.2814,y9.1,4,Annan,29.10000038,Annan_0041,1,NY1468573654,55.050028,-3.3369018
318029.0213,613633.0525,y9.1,4,Annan,200.1000061,Annan_0042,3,NT1802913633,55.409744,-3.2962059
309756.7713,603125.03,y9.1,4,Annan,98,Annan_0043,3,NT0975603125,55.313898,-3.4234345
304471.5991,589445.414,y9.1,3,Annan,90.69999695,Annan_0044,1,NY0447189445,55.190017,-3.502031
311247.5618,589046.6615,y9.1,2,Annan,94,Annan_0045,1,NY1124789046,55.187697,-3.3955105
311085.3138,604617.4065,y9.1,4,Annan,108.6999969,Annan_0046,3,NT1108504617,55.327543,-3.4029752
305469.5976,600533.0445,y9.1,4,Annan,188.8999939,Annan_0047,1,NT0546900533,55.28981,-3.4900823
315198.5201,580082.1532,y9.1,4,Annan,67.90000153,Annan_0049,1,NY1519880082,55.107863,-3.3307909
320665.7974,584402.1005,y9.1,2,Annan,168.8999939,Annan_0050,1,NY2066584402,55.147579,-3.2463288
304725.9397,606841.1599,OverSamp,4,Annan,168.6999969,Annan_0131,3,NT0472506841,55.346328,-3.5039373
307238.1259,597647.4941,OverSamp,4,Annan,159,Annan_0132,1,NY0723897647,55.264222,-3.4612843
297020.4477,592261.7045,OverSamp,2,Annan,168.3999939,Annan_0136,1,NX9702092261,55.213813,-3.6200417
178907.3892,639332.9949,Annual,4,Argyll,7.800000191,Argyll_0182,1,NR7890739332,55.597256,-5.5108365
232643.1591,734017.6522,Annual,3,Argyll,247.3000031,Argyll_0183,1,NN3264334017,56.468471,-4.7182548
172087.0319,638619.9067,Annual,3,Argyll,89.19999695,Argyll_0185,3,NR7208738619,55.587718,-5.6182588
214006.1074,728754.3002,Annual,4,Argyll,38.70000076,Argyll_0187,1,NN1400628754,56.414267,-5.0165865
159548.7694,734657.231,Annual,4,Argyll,27.70000076,Argyll_0188,1,NM5954834657,56.442602,-5.9027335
140063.53,666028.6682,Annual,2,Argyll,78.5,Argyll_0189,3,NR4006366028,55.817321,-6.1510472
135484.1044,654084.6444,Annual,3,Argyll,79,Argyll_0190,1,NR3548454084,55.707809,-6.2123482
211075.3942,697269.9327,y3.1,3,Argyll,29.20000076,Argyll_0191,1,NS1107597269,56.130635,-5.041503
236306.9372,747243.0839,y3.1,4,Argyll,251.6000061,Argyll_0194,1,NN3630647243,56.588451,-4.6672015
204018.1165,748447.1958,y3.1,4,Argyll,14.89999962,Argyll_0195,1,NN0401848447,56.586875,-5.1930432
179170.3761,641836.0736,y3.1,4,Argyll,18.89999962,Argyll_0198,1,NR7917041836,55.619832,-5.5086777
223323.6728,741724.8162,y3.1,4,Argyll,191.3000031,Argyll_0199,1,NN2332341724,56.534221,-4.8745656
138498.3515,660641.838,y9.1,3,Argyll,67.90000153,Argyll_0222,1,NR3849860641,55.768202,-6.1707847
209011.7382,712697.3088,y9.1,4,Argyll,54.5,Argyll_0223,1,NN0901112697,56.268224,-5.0857636
199306.1997,717428.0557,y9.1,4,Argyll,48.90000153,Argyll_0224,3,NM9930617428,56.306658,-5.2458053
178418.378,644300.8834,y9.1,4,Argyll,50,Argyll_0225,3,NR7841844300,55.641588,-5.5225797
226797.5348,741099.6798,y9.1,3,Argyll,177.3000031,Argyll_0226,1,NN2679741099,56.529906,-4.8177359
151390.1,745631.946,y9.1,3,Argyll,59.90000153,Argyll_0227,1,NM5139045631,56.536719,-6.0451939
182425.8671,695857.6189,y9.1,4,Argyll,9,Argyll_0228,3,NR8242595857,56.105775,-5.5004416
