Species_name,Species_alternative_name,Species_Latin_name,Species_type
Angel Shark                             ,Angelshark                              ,Squatina squatina                       ,Demersal  
Albacore                                ,Albacore                                ,Thunnus alalunga                        ,Pelagic   
Baird's Smoothhead                      ,Baird's slickhead                       ,Alepocephalus bairdii                   ,Demersal  
Beryx                                   ,Alfonsinos nei                          ,Beryx spp                               ,Demersal  
Anchovy                                 ,European anchovy                        ,Engraulis encrasicolus                  ,Pelagic   
Monks or Anglers                        ,Anglerfishes nei                        ,Lophiidae                               ,Demersal  
Lophius Budegassa (BSDB)                ,Blackbellied angler                     ,Lophius budegassa                       ,Demersal  
Blue Antimora (Blue Hake)               ,Blue antimora                           ,Antimora rostrata                       ,Demersal  
Iceland Catshark                        ,Iceland catshark                        ,Apristurus laurussonii                  ,Demersal  
Greater Silver Smelt                    ,Greater argentine                       ,Argentina silus                         ,Pelagic   
Sand Smelt                              ,Sand smelt                              ,Atherina presbyter                      ,Demersal  
Blue Fin Tuna                           ,Atlantic bluefin tuna                   ,Thunnus thynnus                         ,Pelagic   
Pouting (Bib)                           ,Pouting(=Bib)                           ,Trisopterus luscus                      ,Demersal  
Sailfish                                ,"Marlins,sailfishes,etc. nei             ",Istiophoridae                           ,Pelagic   
Blue Ling                               ,Blue ling                               ,Molva dypterygia                        ,Demersal  
Brill                                   ,Brill                                   ,Scophthalmus rhombus                    ,Demersal  
Patagonian Blennie                      ,Patagonian blennie                      ,Eleginops maclovinus                    ,Demersal  
Boarfish (Capros Aper)                  ,Boarfish                                ,Capros aper                             ,Demersal  
Bonito                                  ,Atlantic bonito                         ,Sarda sarda                             ,Pelagic   
Black Seabream                          ,Black seabream                          ,Spondyliosoma cantharus                 ,Demersal  
Bluemouth (Blue Mouth Redfish)          ,Blackbelly rosefish                     ,Helicolenus dactylopterus               ,Demersal  
Black Scabbard Fish                     ,Black scabbardfish                      ,Aphanopus carbo                         ,Demersal  
Blue Shark                              ,Blue shark                              ,Prionace glauca                         ,Demersal  
Basking Shark                           ,Basking shark                           ,Cetorhinus maximus                      ,Demersal  
Bass                                    ,European seabass                        ,Dicentrarchus labrax                    ,Demersal  
Golden Eye Perch                        ,Splendid alfonsino                      ,Beryx splendens                         ,Demersal  
Catfish                                 ,Atlantic wolffish                       ,Anarhichas lupus                        ,Demersal  
Capelin                                 ,Capelin                                 ,Mallotus villosus                       ,Pelagic   
Catfish                                 ,Wolffishes(=Catfishes) nei              ,Anarhichas spp                          ,Demersal  
Red Bandfish                            ,Red bandfish                            ,Cepola rubescens                        ,Demersal  
Wedge Sole                              ,Wedge sole                              ,Dicologlossa cuneata                    ,Demersal  
Black Dogfish                           ,Black dogfish                           ,Centroscyllium fabricii                 ,Demersal  
Clams (M.Mercenaria)                    ,Northern quahog(=Hard clam)             ,Mercenaria mercenaria                   ,Mollusc   
Clams (M.Arenaria)                      ,Sand gaper                              ,Mya arenaria                            ,Mollusc   
Clams (V.Decussata)                     ,Venus clams nei                         ,Veneridae                               ,Mollusc   
Mixed Clams                             ,"Clams, etc. nei                         ",Bivalvia                                ,Mollusc   
Manilla Clam                            ,Manila clam                             ,Corbicula manilensis                    ,Mollusc   
Rabbit Fish (Rattail)                   ,Rabbit fish                             ,Chimaera monstrosa                      ,Demersal  
Cockles                                 ,Common edible cockle                    ,Cerastoderma edule                      ,Mollusc   
Cod                                     ,Atlantic cod                            ,Gadus morhua                            ,Demersal  
Conger Eels                             ,European conger                         ,Conger conger                           ,Demersal  
Common Prawns                           ,Common prawn                            ,Palaemon serratus                       ,Crustacean
Mixed Crabs                             ,Marine crabs nei                        ,Brachyura                               ,Crustacean
Crabs (C.P.Mixed Sexes)                 ,Edible crab                             ,Cancer pagurus                          ,Crustacean
Green Crab                              ,Green crab                              ,Carcinus maenas                         ,Crustacean
Deepwater Red Crab                      ,Red crab                                ,Geryon quinquedens                      ,Crustacean
Other Crustaceans                       ,Marine crustaceans nei                  ,Crustacea                               ,Crustacean
Crawfish                                ,Palinurid spiny lobsters nei            ,Palinurus spp                           ,Crustacean
Brown Shrimps                           ,Common shrimp                           ,Crangon crangon                         ,Crustacean
Cuttlefish                              ,"Cuttlefish,bobtail squids nei           ","Sepiidae, Sepiolidae                    ",Mollusc   
Large-Eyed Rabbit Fish                  ,Large-eyed rabbitfish                   ,Hydrolagus mirabilis                    ,Demersal  
Portuguese Dogfish (Shark)              ,Portuguese dogfish                      ,Centroscymnus coelolepis                ,Demersal  
Longnose Velvet Dogfish                 ,Longnose velvet dogfish                 ,Centroscymnus crepidater                ,Demersal  
