"region","station","latitude","longitude","MSTAT","WLTYP"
"Irish Sea","Clyde_ClydeEstuaryOuter_fi02",55.925,-4.48,"RH","Estuary"
"Irish Sea","Clyde_ClydeEstuaryOuter_sh01",55.9318,-4.677,"RH","Estuary"
"Irish Sea","Clyde_ClydeEstuaryOuter_sh02",55.9352,-4.6351,"RH","Estuary"
"Irish Sea","Clyde_ClydeEstuaryOuter_sh04",55.9393,-4.7015,"IH","Estuary"
"Irish Sea","Clyde_FirthCInnerCumbraes_fi01",55.851,-4.907,"RH","Coast"
"Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Coast"
"Irish Sea","Clyde_FirthCInnerDunoon_sh01",55.9316,-4.8798,"RH","Coast"
"Irish Sea","Clyde_FirthCMiddleOffshor_fi01",55.66,-4.986,"IH","Coast"
"Irish Sea","Clyde_IrvineBay_fi02",55.586,-4.788,"RH","Coast"
"Irish Sea","Clyde_LargsChannel_fi01",55.764,-4.885,"RH","Coast"
"Irish Sea","Clyde_LargsChannel_sh02",55.7519,-4.8601,"RH","Coast"
"Irish Sea","Clyde_LochFyneMiddleBasin_sh01",56.0613,-5.3338,"RH","Coast"
"Irish Sea","Clyde_LochFyneOuterBasin_sh01",55.9746,-5.4457,"RH","Coast"
"Irish Sea","Clyde_LochLongNorth_sh01",56.186,-4.777,"RH","Coast"
"Irish Sea","Clyde_LochRiddon_sh01",55.9686,-5.1902,"RH","Coast"
"Irish Sea","Clyde_LochRyan_sh01",54.9361,-5.0674,"RH","Coast"
"Irish Sea","Clyde_LochRyan_sh03",54.961,-5.013,"RH","Coast"
"Irish Sea","Clyde_LochRyan_sh05",54.9537,-5.068,"RH","Coast"
"Irish Sea","Clyde_SouthArran_fi01",55.42,-5.215,"RH","Coast"
"Irish Sea","IrishSea_BalcaryPoint_fi01",54.75,-4,"RH","Coast"
"Irish Sea","IrishSea_BalcaryPoint_sh01",54.8136,-3.8603,"RH","Coast"
"Irish Sea","IrishSea_WigtownBay_sh01",54.78166667,-4.123333333,"RH","Coast"
"Minches & W Scotland","MinchMalin_Colonsay_fi01",56.11,-6.08,"RH","Coast"
"Minches & W Scotland","MinchMalin_LochCreran_sh01",56.5335,-5.3932,"RH","Coast"
"Minches & W Scotland","MinchMalin_LochEwe_sh01",57.8397,-5.5915,"RH","Coast"
"Minches & W Scotland","MinchMalin_LochEwe_sh03",57.85,-5.65,"RH","Coast"
"Minches & W Scotland","MinchMalin_LochInchard_sh01",58.4544,-5.0474,"RH","Coast"
"Minches & W Scotland","MinchMalin_LochLeven_sh01",56.693,-5.1267,"RH","Coast"
"Minches & W Scotland","MinchMalin_StornowayHarbr_sh01",58.2033,-6.3848,"RH","Coast"
"Minches & W Scotland","MinchMalin_TheMinchNorth_fi02",58.3833,-5.9667,"RH","Coast"
"Minches & W Scotland","MinchMalin_WLochTarbert_sh01",55.8413,-5.4468,"RH","Coast"
"Scottish Continental Shelf","Hebrides_HebIntermediate_fi01",58.3,-7.05,"B","Open Sea"
"Scottish Continental Shelf","NScotland_ScapaFlow_sh02",58.9564,-3.3001,"RH","Coast"
"Scottish Continental Shelf","NScotland_StrathyPtDunnet_sh01",58.6083,-3.6749,"RH","Coast"
"Scottish Continental Shelf","WShetland_GrutingVoe_sh01",60.2211,-1.4705,"RH","Coast"
"Scottish Continental Shelf","WShetland_OlnaFirth_sh01",60.3602,-1.2862,"RH","Coast"
"Scottish Continental Shelf","WShetland_RonasVoe_sh01",60.5128,-1.3948,"RH","Coast"
"Scottish Continental Shelf","WShetland_Scalloway_sh01",60.1277,-1.2909,"RH","Coast"
"Scottish Continental Shelf","WShetland_SullomVoe_sh01",60.49303515,-1.312005114,"IH","Coast"
"Scottish Continental Shelf","WShetland_SullomVoe_sh02",60.48315949,-1.312214248,"IH","Coast"
"Scottish Continental Shelf","WShetland_SullomVoe_sh03",60.45897494,-1.323634515,"IH","Coast"
"Scottish Continental Shelf","WShetland_SullomVoe_sh04",60.39910421,-1.382949867,"IH","Coast"
"Scottish Continental Shelf","WShetland_SullomVoe_sh05",60.41509159,-1.346333786,"IH","Coast"
"Scottish Continental Shelf","WShetland_SullomVoe_sh06",60.4347893,-1.335037697,"IH","Coast"
"Scottish Continental Shelf","WShetland_SullomVoe_sh07",60.47054326,-1.303387337,"IH","Coast"
"Scottish Continental Shelf","WShetland_SullomVoe_sh08",60.48838315,-1.281167488,"IH","Coast"
"Scottish Continental Shelf","WShetland_VailaSound_sh01",60.2173,-1.5549,"RH","Coast"
"Scottish Continental Shelf","WShetland_WShIntermediate_fi01",60.1,-1.7,"RH","Open Sea"
"Scottish Continental Shelf","WShetland_YellSound_sh01",60.63042321,-1.314563591,"IH","Coast"
"Scottish Continental Shelf","WShetland_YellSound_sh02",60.58375772,-1.319202633,"IH","Coast"
"Scottish Continental Shelf","WShetland_YellSound_sh03",60.55411245,-1.316178795,"IH","Coast"
"Scottish Continental Shelf","WShetland_YellSound_sh04",60.5336626,-1.356700893,"IH","Coast"
