Year,Species,Own broodstock ova (No.),Other GB broodstock ova (No.),Foreign ova (No.)
1999,Arctic charr,85000,154000,966000
2000,Arctic charr,350000,82000,835000
2001,Arctic charr,105000,134000,0
2002,Arctic charr,30000,40000,0
2003,Arctic charr,10000,43000,0
2004,Arctic charr,45000,100000,0
2005,Arctic charr,200000,0,5000
2006,Arctic charr,15000,0,0
2007,Arctic charr,8000,0,0
2008,Arctic charr,1000000,0,0
2009,Arctic charr,60000,0,20000
2010,Arctic charr,60000,10000,0
2011,Arctic charr,60000,0,0
2012,Arctic charr,0,0,0
2013,Arctic charr,0,0,0
2014,Arctic charr,0,0,0
2015,Arctic charr,0,0,0
2016,Arctic charr,0,0,0
2017,Arctic charr,0,0,0
2018,Arctic charr,0,0,0
1999,Brook trout,30000,92000,0
2000,Brook trout,0,0,0
2001,Brook trout,0,0,0
2002,Brook trout,0,0,0
2003,Brook trout,0,0,0
2004,Brook trout,0,0,0
2005,Brook trout,0,0,0
2006,Brook trout,0,0,0
2007,Brook trout,0,0,0
2008,Brook trout,0,0,0
2009,Brook trout,0,0,0
2010,Brook trout,0,0,0
2011,Brook trout,0,0,0
2012,Brook trout,0,0,0
2013,Brook trout,0,0,0
2014,Brook trout,0,0,0
2015,Brook trout,0,0,0
2016,Brook trout,0,0,0
2017,Brook trout,0,0,0
2018,Brook trout,0,0,0
1999,Brown trout/sea trout,2652000,55000,46000
2000,Brown trout/sea trout,2451000,200000,47000
2001,Brown trout/sea trout,2617000,90000,0
2002,Brown trout/sea trout,3231000,365000,0
2003,Brown trout/sea trout,2252000,173000,0
2004,Brown trout/sea trout,2599000,88000,
2005,Brown trout/sea trout,2619000,245000,10000
2006,Brown trout/sea trout,1870000,250000,0
2007,Brown trout/sea trout,1780000,273000,0
2008,Brown trout/sea trout,1780000,273000,0
2009,Brown trout/sea trout,1151000,30000,0
2010,Brown trout/sea trout,215000,523000,0
2011,Brown trout/sea trout,421000,0,0
2012,Brown trout/sea trout,527000,0,0
2013,Brown trout/sea trout,658000,0,0
2014,Brown trout/sea trout,442000,130000,0
2015,Brown trout/sea trout,450000,0,0
2016,Brown trout/sea trout,407000,0,5000
2017,Brown trout/sea trout,489000,7000,0
2018,Brown trout/sea trout,499000,0,0
1999,Cod,1243000,3968000,0
2000,Cod,10600000,0,0
2001,Cod,3500000,200000,0
2002,Cod,112000000,4071000,0
2003,Cod,125000000,,
2004,Cod,18641000,9703000,
2005,Cod,27447000,300000,
2006,Cod,119900000,2779000,
2007,Cod,34315000,3100000,
2008,Cod,14268000,0,0
2009,Cod,400000,0,0
2010,Cod,0,0,0
2011,Cod,30000,0,0
2012,Cod,0,0,0
2013,Cod,0,0,0
2014,Cod,0,0,0
2015,Cod,0,0,0
2016,Cod,0,0,0
2017,Cod,0,0,0
2018,Cod,0,0,0
1999,Halibut,8377000,410000,0
2000,Halibut,37400000,1300000,0
2001,Halibut,18000000,200000,0
2002,Halibut,14000000,160000,0
2003,Halibut,14000000,0,0
2004,Halibut,6000000,0,0
2005,Halibut,14018000,0,0
2006,Halibut,10000000,0,0
2007,Halibut,6000000,0,0
2008,Halibut,3000000,0,1000000
2009,Halibut,3000000,0,1000000
2010,Halibut,1400000,0,0
2011,Halibut,1600000,0,0
2012,Halibut,500000,0,0
2013,Halibut,,0,
2014,Halibut,5000000,0,1000000
2015,Halibut,4000000,0,0
2016,Halibut,8000000,0,0
2017,Halibut,,0,0
2018,Halibut,,0,0
1999,Lumpsucker,0,0,0
2000,Lumpsucker,0,0,0
2001,Lumpsucker,0,0,0
2002,Lumpsucker,0,0,0
2003,Lumpsucker,0,0,0
2004,Lumpsucker,0,0,0
2005,Lumpsucker,0,0,0
2006,Lumpsucker,0,0,0
2007,Lumpsucker,0,0,0
2008,Lumpsucker,0,0,0
2009,Lumpsucker,0,0,0
2010,Lumpsucker,0,0,0
2011,Lumpsucker,0,0,0
2012,Lumpsucker,0,0,0
2013,Lumpsucker,0,0,0
2014,Lumpsucker,0,1064000,120000
2015,Lumpsucker,0,1746000,600000
2016,Lumpsucker,100000,0,3200000
2017,Lumpsucker,0,100000,1200000
2018,Lumpsucker,0,0,1500000
1999,Wrasse spp.,0,0,0
2000,Wrasse spp.,0,0,0
2001,Wrasse spp.,0,0,0
2002,Wrasse spp.,0,0,0
2003,Wrasse spp.,0,0,0
2004,Wrasse spp.,0,0,0
2005,Wrasse spp.,0,0,0
2006,Wrasse spp.,0,0,0
2007,Wrasse spp.,0,0,0
2008,Wrasse spp.,0,0,0
2009,Wrasse spp.,0,0,0
2010,Wrasse spp.,0,0,0
2011,Wrasse spp.,0,0,0
2012,Wrasse spp.,826000,0,*
2013,Wrasse spp.,7090000,0,0
2014,Wrasse spp.,10200000,0,0
2015,Wrasse spp.,8000000,0,0
2016,Wrasse spp.,5200000,0,0
2017,Wrasse spp.,2935000,0,0
2018,Wrasse spp.,37000000,0,0
