Year,Tonnes Produced <450 g/<1 lb Category,Tonnes Produced  450-900 g/1-2 lbs Category,Tonnes Produced >900 g/>2 lbs Category,Total Tonnes
1980,,,,1643
1981,,,,2161
1982,,,,1786
1983,,,,1862
1984,,,,1936
1985,,,,2115
1986,,,,2110
1987,,,,2947
1988,,,,3258
1989,,,,3037
1990,,,,2752
1991,,,,2909
1992,2666,144,645,3455
1993,2481,272,764,3517
1994,2376,288,1038,3702
1995,2736,199,1149,4084
1996,2701,181,1002,3884
1997,2646,104,1098,3848
1998,3009,173,887,4069
1999,3151,144,1562,4857
2000,3005,203,1103,4311
2001,3053,404,1217,4674
2002,2937,1056,1718,5711
2003,2531,1181,2477,6189
2004,1553,1946,1917,5416
2005,2856,1203,2111,6170
2006,2182,1810,2636,6628
2007,2499,1663,2407,6569
2008,2375,1950,2487,6812
2009,2232,1143,2620,5995
2010,2125,727,1606,4458
2011,1421,1004,1433,3858
2012,1195,1655,2209,5059
2013,1908,825,2268,5001
2014,2334,290,2704,5328
2015,2299,258,5476,8033
2016,2393,234,4810,7437
2017,2000,544,4453,6997
2018,803,223,4848,5874
2019,343,228,6335,6906
2020,403,164,6465,7032
2021,384,154,7117,7655
2022,345,188,7651,8184
