Year,ICES Rectangle,Month,Disclosive data identifier, Value (GBP) , Quantity (tonnes) 
2015,33E3,1,disclosive data,,
2015,33E3,2,disclosive data,,
2015,33E3,3,disclosive data,,
2015,33E3,4,disclosive data,,
2015,33E3,5,disclosive data,,
2015,33E3,6,disclosive data,,
2015,33E3,7,disclosive data,,
2015,33E3,8,disclosive data,,
2015,33E3,9,disclosive data,,
2015,33E3,10,disclosive data,,
2015,33E3,11,disclosive data,,
2015,33E3,12,disclosive data,,
2015,33E4,1,disclosive data,,
2015,33E4,2,disclosive data,,
2015,33E4,3,,99213,51
2015,33E4,4,disclosive data,,
2015,33E4,5,disclosive data,,
2015,33E4,6,disclosive data,,
2015,33E4,7,disclosive data,,
2015,33E4,8,disclosive data,,
2015,33E4,9,,94978,40
2015,33E4,10,disclosive data,,
2015,33E4,11,disclosive data,,
2015,33E4,12,disclosive data,,
2015,33E5,1,,58336,21
2015,33E5,2,,46358,26
2015,33E5,3,,145269,80
2015,33E5,4,,313008,241
2015,33E5,5,,222083,230
2015,33E5,6,,249375,232
2015,33E5,7,,163022,124
2015,33E5,8,,148419,87
2015,33E5,9,,88794,53
2015,33E5,10,,125728,75
2015,33E5,11,,139150,55
2015,33E5,12,,52308,16
2015,34E4,5,disclosive data,,
2015,34E4,6,disclosive data,,
2015,34E4,7,disclosive data,,
2015,34E5,1,,80118,38
2015,34E5,2,,53013,28
2015,34E5,3,,124541,115
2015,34E5,4,,262227,219
2015,34E5,5,,141833,117
2015,34E5,6,,151021,105
2015,34E5,7,,168261,87
2015,34E5,8,,160025,62
2015,34E5,9,,105138,61
2015,34E5,10,,157152,134
2015,34E5,11,,110805,64
2015,34E5,12,,78544,37
2015,35E3,2,disclosive data,,
2015,35E3,5,disclosive data,,
2015,35E3,8,disclosive data,,
2015,35E3,9,disclosive data,,
2015,35E3,11,disclosive data,,
2015,35E3,12,disclosive data,,
2015,35E4,2,disclosive data,,
2015,35E4,3,disclosive data,,
2015,35E4,5,,56949,41
2015,35E4,6,disclosive data,,
2015,35E4,7,disclosive data,,
2015,35E4,8,disclosive data,,
2015,35E4,9,disclosive data,,
2015,35E4,10,,57297,30
2015,35E4,11,,47230,72
2015,35E4,12,,68882,138
2015,35E5,1,,32732,22
2015,35E5,2,,101472,82
2015,35E5,3,,122875,115
2015,35E5,4,,151901,147
2015,35E5,5,,117613,114
2015,35E5,6,,198018,173
2015,35E5,7,,171145,147
2015,35E5,8,,164004,114
2015,35E5,9,,108287,81
2015,35E5,10,,181960,225
2015,35E5,11,,105293,87
2015,35E5,12,,68754,61
2015,35E6,1,disclosive data,,
2015,35E6,2,disclosive data,,
2015,35E6,3,,44178,25
2015,35E6,4,,20591,11
2015,35E6,5,,14420,6
2015,35E6,6,,21415,12
2015,35E6,7,,23135,9
2015,35E6,8,,67254,95
2015,35E6,9,,34408,27
2015,35E6,10,,42321,44
2015,35E6,11,,19575,19
2015,35E6,12,,51621,27
2015,36E3,1,,36198,14
2015,36E3,2,disclosive data,,
2015,36E3,3,,8581,3
2015,36E3,4,,36024,13
2015,36E3,5,,102347,48
2015,36E3,6,,133375,69
2015,36E3,7,,133443,67
2015,36E3,8,,85404,42
2015,36E3,9,,61427,29
2015,36E3,10,,79332,73
2015,36E3,11,,53265,38
2015,36E3,12,,44622,20
2015,36E4,1,,232050,120
2015,36E4,2,,479237,224
2015,36E4,3,,417687,191
2015,36E4,4,,343853,162
2015,36E4,5,,771737,464
2015,36E4,6,,875568,503
2015,36E4,7,,1052759,533
2015,36E4,8,,744823,418
2015,36E4,9,,508739,343
2015,36E4,10,,140323,94
2015,36E4,11,,149783,99
2015,36E4,12,,98750,53
2015,36E5,1,,238341,220
2015,36E5,2,,593713,361
2015,36E5,3,,654467,490
2015,36E5,4,,648503,533
2015,36E5,5,,223978,262
2015,36E5,6,,127616,201
2015,36E5,7,,412747,678
2015,36E5,8,,447132,681
2015,36E5,9,,1005690,1631
2015,36E5,10,,619064,966
2015,36E5,11,,617706,559
2015,36E5,12,,285612,230
2015,36E6,1,,74645,109
2015,36E6,2,,288624,465
2015,36E6,3,,258548,409
2015,36E6,4,,229018,351
2015,36E6,5,,279786,372
2015,36E6,6,,217618,351
2015,36E6,7,,249403,415
2015,36E6,8,,272713,455
2015,36E6,9,,332305,550
2015,36E6,10,,171213,299
2015,36E6,11,,209585,236
2015,36E6,12,,401525,403
2015,36E7,2,disclosive data,,
2015,36E7,3,disclosive data,,
2015,36E7,9,disclosive data,,
2015,36E7,11,disclosive data,,
2015,36E7,12,disclosive data,,
2015,36E9,1,,40327,4
2015,36E9,2,,13702,2
2015,36E9,3,,15817,3
2015,36E9,4,,85658,11
2015,36E9,5,,56489,13
2015,36E9,6,,80590,22
2015,36E9,7,,196172,36
2015,36E9,8,,145746,20
2015,36E9,9,,68652,14
2015,36E9,10,,45719,8
2015,36E9,11,,79854,16
2015,36E9,12,,55149,9
2015,36F0,1,,360437,117
2015,36F0,2,,352236,161
2015,36F0,3,,505168,345
2015,36F0,4,,554512,335
2015,36F0,5,,600405,280
2015,36F0,6,,531495,250
2015,36F0,7,,769037,283
2015,36F0,8,,982824,308
2015,36F0,9,,928825,412
2015,36F0,10,,976362,493
2015,36F0,11,,687129,308
2015,36F0,12,,556691,205
2015,36F1,1,disclosive data,,
2015,36F1,2,disclosive data,,
2015,36F1,3,disclosive data,,
2015,36F1,4,,50870,53
2015,36F1,5,,91316,63
2015,36F1,6,,58889,56
2015,36F1,7,,98795,81
2015,36F1,8,,172242,183
2015,36F1,9,,253354,213
