﻿series,CSEMP_region,biogeographic_region,station,latitude,longitude,MSTAT,last_year,species,sex,matrix,determinand_group,determinand,metoa,basis,unit,mean_last_year,BAC_type,BAC_value,status_BAC,EAC_type,EAC_value,status_EAC,HAC_type,HAC_value,status_HAC,status_profile,basis_profile,status_se,trend,trend_se
3,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,2019,Limanda limanda,,LI,Metals,CD,,W,ug/kg,298.2336540592941,BAC,26,2.4397807152829425,,,,MPC,1000,-1.2098780256777122,,,0.18295801827439429,5.962300066328819,1.6967011402851853
7,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,2019,Limanda limanda,,LI,Metals,CU,,W,ug/kg,17585.347678216738,,,,,,,,,,,,,22.126622760300823,9.445796664056234
8,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,2019,Limanda limanda,,MU,Metals,CU,,W,ug/kg,148.74139356810747,,,,,,,,,,,,,7.673360911876555,1.7932051050799085
9,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,2019,Limanda limanda,,LI,Metals,HG,,W,ug/kg,86.84165252797278,,,,QSsp,20,1.4683541008463528,,,,,,0.48591811285937686,1.7225294277902792,5.980199072844486
10,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,2019,Limanda limanda,,MU,Metals,HG,,W,ug/kg,75.09150415607552,,,,QSsp,20,1.3229751517338646,MPC,500,-1.895900673134336,,,0.1283612093792855,0.3446547229355939,1.1809231149014408
13,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,2019,Limanda limanda,,LI,Metals,PB,,W,ug/kg,34.60485717971004,BAC,26,0.28589751510619266,,,,MPC,1500,-3.7692263339626266,,,0.19928544186194602,-1.1950577864905683,1.8846010973227534
14,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,2019,Limanda limanda,,MU,Metals,PB,,W,ug/kg,1.7712276964038722,,,,,,,MPC,300,-5.132109554721833,,,,,
17,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,2019,Limanda limanda,,LI,Metals,ZN,,W,ug/kg,68195.68839733265,,,,,,,,,,,,,23.86706695211204,12.680929551537368
18,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,2019,Limanda limanda,,MU,Metals,ZN,,W,ug/kg,8087.284215665216,,,,,,,,,,,,,17.619083708798055,10.028132996713394
304,Anglia,Southern North Sea,Anglia_Oblackwat_sh01,51.7715,0.9346,RH,2019,Mytilus edulis,,SB,Metals,AS,,D,ug/kg,19963.707609244106,,,,,,,,,,,,,-0.38575767313521986,1.186596362730988
305,Anglia,Southern North Sea,Anglia_Oblackwat_sh01,51.7715,0.9346,RH,2019,Mytilus edulis,,SB,Metals,CD,,D,ug/kg,1378.1113839600343,BAC,960,0.36153599400481706,,,,MPC,6097.5609756097565,-1.4871748516733767,,,0.12679820043509368,-2.0312001990890862,1.3829460134632166
306,Anglia,Southern North Sea,Anglia_Oblackwat_sh01,51.7715,0.9346,RH,2019,Mytilus edulis,,SB,Metals,CR,,D,ug/kg,1665.6717907215937,,,,,,,,,,,,,-1.3881286847929188,2.7949471862616386
307,Anglia,Southern North Sea,Anglia_Oblackwat_sh01,51.7715,0.9346,RH,2019,Mytilus edulis,,SB,Metals,CU,,D,ug/kg,6951.507986226787,BAC,6000,0.14719914324817296,,,,,,,,,0.24956136305051158,-5.326768433805855,2.7013452739702886
308,Anglia,Southern North Sea,Anglia_Oblackwat_sh01,51.7715,0.9346,RH,2019,Mytilus edulis,,SB,Metals,HG,,D,ug/kg,231.69858905932668,BAC,90,0.9456276715743179,QSsp,121.95121951219514,0.6418162171926536,MPC,3048.7804878048782,-2.5770596076755474,,,0.10111459460630247,-0.24904407381395796,1.0308084262564794
309,Anglia,Southern North Sea,Anglia_Oblackwat_sh01,51.7715,0.9346,RH,2019,Mytilus edulis,,SB,Metals,NI,,D,ug/kg,2895.860168084601,,,,,,,,,,,,,-0.893684196103888,1.121672675723073
310,Anglia,Southern North Sea,Anglia_Oblackwat_sh01,51.7715,0.9346,RH,2019,Mytilus edulis,,SB,Metals,PB,,D,ug/kg,1630.8312342308748,BAC,1300,0.22672558001679022,,,,MPC,9146.341463414636,-1.7242641147818212,,,0.15596022326546977,-2.4319879628135674,1.7328865693398112
311,Anglia,Southern North Sea,Anglia_Oblackwat_sh01,51.7715,0.9346,RH,2019,Mytilus edulis,,SB,Metals,SE,,D,ug/kg,4759.164397421749,,,,,,,,,,,,,0.3946267446037385,3.034250540566327
312,Anglia,Southern North Sea,Anglia_Oblackwat_sh01,51.7715,0.9346,RH,2019,Mytilus edulis,,SB,Metals,ZN,,D,ug/kg,91651.8379625075,BAC,63000,0.3748623018393893,,,,,,,,,0.10182752263957888,-1.3914473837595078,1.105332406439522
461,CardBay,Irish Sea,CardBay_CBInter_fi01,52.7,-4.5333,RH,2018,Limanda limanda,,LI,Metals,CD,,W,ug/kg,138.29459309265548,BAC,26,1.6712896043871903,,,,MPC,1000,-1.9783691365734644,,,0.15250507220455287,0.34038321558608753,1.4692823819970753
465,CardBay,Irish Sea,CardBay_CBInter_fi01,52.7,-4.5333,RH,2018,Limanda limanda,,LI,Metals,CU,,W,ug/kg,16315.266756177849,,,,,,,,,,,,,24.393855663599712,9.96393525344358
466,CardBay,Irish Sea,CardBay_CBInter_fi01,52.7,-4.5333,RH,2018,Limanda limanda,,MU,Metals,CU,,W,ug/kg,381.98535544995036,,,,,,,,,,,,,11.051037476668157,4.059237089230712
467,CardBay,Irish Sea,CardBay_CBInter_fi01,52.7,-4.5333,RH,2018,Limanda limanda,,LI,Metals,HG,,W,ug/kg,78.70105873705589,,,,QSsp,20,1.369924334600427,,,,,,0.16392330459435261,3.4532937947096296,2.284164249140255
468,CardBay,Irish Sea,CardBay_CBInter_fi01,52.7,-4.5333,RH,2018,Limanda limanda,,MU,Metals,HG,,W,ug/kg,59.66926336278985,,,,QSsp,20,1.093084762718442,MPC,500,-2.1257910621497587,,,0.24326687169393607,-3.567801171946172,2.3394316188303725
471,CardBay,Irish Sea,CardBay_CBInter_fi01,52.7,-4.5333,RH,2018,Limanda limanda,,LI,Metals,PB,,W,ug/kg,116.4507265048381,BAC,26,1.4993716970600217,,,,MPC,1500,-2.5557521520087976,,,0.33928159374396555,-4.448522366175017,3.2721416553877427
472,CardBay,Irish Sea,CardBay_CBInter_fi01,52.7,-4.5333,RH,2018,Limanda limanda,,MU,Metals,PB,,W,ug/kg,3.5970780184325295,,,,,,,MPC,300,-4.423660620316237,,,,,
475,CardBay,Irish Sea,CardBay_CBInter_fi01,52.7,-4.5333,RH,2018,Limanda limanda,,LI,Metals,ZN,,W,ug/kg,67083.99181959082,,,,,,,,,,,,,26.32731492439412,12.245010722854559
476,CardBay,Irish Sea,CardBay_CBInter_fi01,52.7,-4.5333,RH,2018,Limanda limanda,,MU,Metals,ZN,,W,ug/kg,7874.515689283463,,,,,,,,,,,,,17.51143334123267,7.814497515064552
517,CardBay,Irish Sea,CardBay_CBInter_fi02,52.1817,-4.4978,RH,2018,Limanda limanda,,LI,Metals,CD,,W,ug/kg,195.9386614709921,BAC,26,2.0197051205508276,,,,MPC,1000,-1.629953620409827,,,0.25710844190412796,2.6380057477614947,2.836402950379644
521,CardBay,Irish Sea,CardBay_CBInter_fi02,52.1817,-4.4978,RH,2018,Limanda limanda,,LI,Metals,CU,,W,ug/kg,16956.755507265323,,,,,,,,,,,,,13.028982224742586,4.746269160322398
