Year,No-of-S-Half,No-of-S-One,No-of-S-One-and-half,No-of-S-Two,Total No of Smolts
1993,686000,19698000,202000,457000,21043000
1994,1672000,20712000,511000,222000,23117000
1995,2663000,22705000,365000,806000,26539000
1996,6298000,26334000,523000,464000,33619000
1997,9333000,27679000,692000,483000,38187000
1998,8478000,35383000,686000,306000,44853000
1999,10770000,28345000,586000,62000,39763000
2000,11841000,33722000,0,20000,45583000
2001,14684000,32732000,110000,20000,47546000
2002,15791000,30527000,843000,0,47161000
2003,14907000,28836000,671000,0,44414000
2004,14428000,24862000,709000,0,39999000
2005,12639000,22197000,1489000,1000,36326000
2006,16953000,23172000,698000,4000,40827000
2007,15431000,22694000,0,0,38125000
2008,12431000,24019000,0,0,36450000
2009,13837000,23031000,0,0,36868000
2010,14116000,22756000,0,0,36872000
2011,17233000,26393000,0,0,43626000
2012,18795000,25239000,290000,0,44324000
2013,19024000,21279000,154000,0,40457000
2014,22367000,22473000,164000,0,45004000
2015,23850000,20711000,10000,0,44571000
2016,25072000,17822000,0,0,42894000
2017,28072000,18080000,0,0,46152000
2018,24058000,23039000,0,0,47097000
2019,25607000,25823000,0,0,51430000
2020,22872000,27620000,0,0,50492000
2021,30175000,20709000,314000,0,51198000
2022,26587000,28470000,0,0,55057000
