Site Name,Release Date,Individual Length,Individual Weight,PIT tag number,Anti Lice Treatment?,Return date,Return time
River Orchy,2017-04-23,137,24.1,DC0057380F,No,2018-06-04,08:17
River Orchy,2017-04-18,112,12.2,DC00574EB1,Yes,2018-08-17,16:14
River Orchy,2017-05-01,115,13.9,DC00576251,Yes,2018-08-26,15:59
River Orchy,2017-04-22,139,24.9,DC00571E49,Yes,2018-09-10,16:30
River Orchy,2017-04-27,141,27.2,DC0057408E,Yes,2018-09-10,16:19
River Orchy,2017-04-18,136,22.5,DC005736A6,No,2018-09-11,08:08
River Orchy,2017-04-23,147,29.5,DC00573242,Yes,2018-09-11,12:16
River Orchy,2017-04-26,143,22.9,DC00571EE4,Yes,2018-09-11,16:24
River Orchy,2017-05-01,130,21.6,DC00573A2C,Yes,2018-09-11,12:27
River Orchy,2017-04-22,133,21.9,DC00573E78,No,2018-09-12,12:22
River Orchy,2017-05-01,115,14.2,DC00575006,Yes,2018-09-12,12:43
River Orchy,2017-04-23,123,16.5,DC005710BE,Yes,2018-09-29,12:47
River Orchy,2017-05-01,121,17.6,DC00574B3F,No,2018-10-07,16:43
River Strae,2017-04-26,115,14.1,DC00576492,No,2018-10-16,16:35
River Orchy,2017-05-01,117,15.5,DC00575FC1,Yes,2018-10-24,12:04
River Orchy,2017-04-10,131,NA,DC0057105D,Yes,NA,NA
River Orchy,2017-04-10,149,NA,DC005732F9,No,NA,NA
River Orchy,2017-04-10,132,NA,DC005755CE,No,NA,NA
River Orchy,2017-04-10,128,NA,DC005715AE,Yes,NA,NA
River Orchy,2017-04-10,133,NA,DC00573D0C,No,NA,NA
River Orchy,2017-04-10,128,NA,DC00570F5B,Yes,NA,NA
River Orchy,2017-04-10,132,NA,DC005724D9,No,NA,NA
River Orchy,2017-04-10,132,NA,DC0057640A,Yes,NA,NA
River Orchy,2017-04-10,126,NA,DC0057636C,No,NA,NA
River Orchy,2017-04-10,114,NA,DC0057262E,Yes,NA,NA
River Orchy,2017-04-11,124,17.4,DC00573DC7,No,NA,NA
River Orchy,2017-04-11,127,19.2,DC00570FB0,Yes,NA,NA
River Orchy,2017-04-11,133,21.8,DC00571BCF,No,NA,NA
River Orchy,2017-04-14,117,15.3,DC0057500B,Yes,NA,NA
River Orchy,2017-04-14,110,14.5,DC005715AB,No,NA,NA
River Orchy,2017-04-14,120,17.8,DC00571C70,Yes,NA,NA
River Strae,2017-04-14,129,21.1,DC00575C37,No,NA,NA
River Strae,2017-04-14,118,15.6,DC00574F61,Yes,NA,NA
River Strae,2017-04-14,113,13.1,DC00570EC8,No,NA,NA
River Orchy,2017-04-15,136,23.6,DC00575674,No,NA,NA
River Orchy,2017-04-15,123,16.2,DC0057152C,Yes,NA,NA
River Orchy,2017-04-15,125,18.9,DC005711F6,No,NA,NA
River Orchy,2017-04-15,123,16.6,DC0057143A,Yes,NA,NA
River Orchy,2017-04-15,129,19.6,DC0057DA71,No,NA,NA
River Orchy,2017-04-15,106,11.2,DC0057570E,Yes,NA,NA
River Orchy,2017-04-15,110,12.2,DC00573E7D,No,NA,NA
River Orchy,2017-04-15,111,12.6,DC005735E4,Yes,NA,NA
River Strae,2017-04-18,115,14.6,DC00574378,Yes,NA,NA
River Strae,2017-04-18,127,19.1,DC00573AEA,No,NA,NA
River Strae,2017-04-18,114,14.4,DC00571A0C,Yes,NA,NA
River Strae,2017-04-18,116,14.5,DC005760A1,No,NA,NA
River Strae,2017-04-18,115,14.5,DC00571C6B,Yes,NA,NA
River Strae,2017-04-18,106,11.2,DC005741FC,No,NA,NA
River Strae,2017-04-18,116,14.6,DC00576311,Yes,NA,NA
River Strae,2017-04-18,108,11.5,DC00576406,No,NA,NA
River Strae,2017-04-18,132,22.4,DC005729A5,Yes,NA,NA
River Strae,2017-04-18,102,9.3,DC00573A32,No,NA,NA
River Strae,2017-04-18,109,12.8,DC0057E6B4,Yes,NA,NA
River Strae,2017-04-18,102,9.7,DC00573243,No,NA,NA
River Orchy,2017-04-18,117,14.4,DC0057C821,Yes,NA,NA
River Orchy,2017-04-18,126,19.6,DC005729AE,No,NA,NA
River Orchy,2017-04-18,122,16.7,DC005742C2,Yes,NA,NA
River Orchy,2017-04-18,136,23.8,DC0057414C,No,NA,NA
River Orchy,2017-04-18,113,12.5,DC00571B42,Yes,NA,NA
River Orchy,2017-04-18,140,26.3,DC00574A8A,No,NA,NA
River Orchy,2017-04-18,150,31,DC00575497,Yes,NA,NA
River Orchy,2017-04-18,125,18.6,DC00572BCD,No,NA,NA
River Orchy,2017-04-18,113,13.3,DC00574A97,Yes,NA,NA
River Orchy,2017-04-18,111,12.5,DC00571064,No,NA,NA
River Orchy,2017-04-18,113,14.9,DC005711EE,Yes,NA,NA
River Orchy,2017-04-18,110,13,DC00575C38,No,NA,NA
River Orchy,2017-04-18,136,24.7,DC00575B19,Yes,NA,NA
River Orchy,2017-04-18,116,14.4,DC0057D2C6,No,NA,NA
River Orchy,2017-04-18,120,15.3,DC005726DC,Yes,NA,NA
River Orchy,2017-04-18,104,10.3,DC005761EF,No,NA,NA
River Orchy,2017-04-18,100,9.8,DC00573B9B,Yes,NA,NA
River Orchy,2017-04-18,113,14,DC005724D1,No,NA,NA
River Orchy,2017-04-18,121,15.6,DC005764CA,Yes,NA,NA
River Orchy,2017-04-18,137,25.1,DC0057534A,No,NA,NA
River Orchy,2017-04-18,115,16.3,DC00575FB7,Yes,NA,NA
River Orchy,2017-04-18,108,11.8,DC00571C77,No,NA,NA
