seq,obvs,batch,colour,tme,x,y,dist
1,1,1,control,5C,0.379,3.26,3.281956886
2,1,1,control,5C,0.604,4.052,4.096769459
3,1,1,control,5C,4.004,4.689,6.165933587
4,1,1,control,5C,4.328,4.254,6.068615987
5,1,1,control,5C,4.472,4.56,6.386891576
6,1,1,control,5C,5.006,4.582,6.786365743
7,1,1,control,5C,4.822,4.365,6.504222398
8,1,1,control,5C,0.545,3.234,3.279600738
9,1,1,control,4C,0.296,3.502,3.51448716
10,1,1,control,4C,0.481,3.569,3.601266722
11,1,1,control,4C,0.651,3.746,3.802146368
12,1,1,control,4C,1.487,4.046,4.310601466
13,1,1,control,4C,5.048,2.337,5.562721726
14,1,1,control,4C,5.895,2.877,6.559584895
15,1,1,control,4C,6.013,2.4,6.474269766
16,1,1,control,4C,6.361,1.993,6.665911041
17,1,1,control,3C,0.449,3.145,3.176889359
18,1,1,control,3C,1.104,3.679,3.84107498
19,1,1,control,3C,0.839,1.858,2.038647836
20,1,1,control,3C,1.004,2.17,2.391007319
21,1,1,control,3C,0.647,1.843,1.953268543
22,1,1,control,3C,1.766,1.792,2.5159531
23,1,1,control,3C,1.611,2.244,2.762400586
24,1,1,control,3C,1.876,3.101,3.624303657
25,1,1,control,2C,0.564,3.999,4.03857611
26,1,1,control,2C,1.353,2.831,3.137701388
27,1,1,control,2C,1.762,4.375,4.716489054
28,1,1,control,2C,2.698,3.17,4.162703929
29,1,1,control,2C,2.842,1.655,3.288767094
30,1,1,control,2C,2.79,1.813,3.327321596
31,1,1,control,2C,3.137,2.153,3.804757285
32,1,1,control,2C,3.844,2.171,4.414700103
33,1,1,control,1C,0.508,3.267,3.306259669
34,1,1,control,1C,0.364,3.918,3.934872298
35,1,1,control,1C,0.732,4.117,4.181568246
36,1,1,control,1C,0.824,4.032,4.115337167
37,1,1,control,1C,1.023,3.926,4.057093171
38,1,1,control,1C,0.533,2.605,2.658968597
39,1,1,control,1C,0.92,2.325,2.500404967
40,1,1,control,1C,3.944,4.603,6.061579415
41,1,1,control,0.1C,1.468,4.53,4.761924401
42,1,1,control,0.1C,1.774,4.339,4.687643011
43,1,1,control,0.1C,1.06,4.011,4.148701122
44,1,1,control,0.1C,1.196,3.883,4.063016736
45,1,1,control,0.1C,0.846,2.775,2.90109307
46,1,1,control,0.1C,0.438,3.102,3.13277002
47,1,1,control,0.1C,1.119,1.995,2.287397211
48,1,1,control,0.1C,1.524,1.818,2.372277387
49,1,1,control,0C,1.139,4.429,4.573112944
50,1,1,control,0C,1.095,4.26,4.398479851
51,1,1,control,0C,1.051,3.988,4.124165976
52,1,1,control,0C,0.639,3.793,3.846449012
53,1,1,control,0C,0.551,2.742,2.796813365
54,1,1,control,0C,1.058,2.595,2.802389873
55,1,1,control,0C,1.794,1.775,2.523699863
56,1,1,control,0C,1.952,1.492,2.456902114
57,1,1,No light,0.1T,0.86,3.945,4.037650926
58,1,1,No light,0.1T,0.721,3.438,3.512788778
59,1,1,No light,0.1T,0.544,3.261,3.306063671
60,1,1,No light,0.1T,0.357,3.063,3.083734424
61,1,1,No light,0.1T,1.18,2.305,2.589483539
62,1,1,No light,0.1T,2.03,1.868,2.758681569
63,1,1,No light,0.1T,3.015,2.103,3.675980685
64,1,1,No light,0.1T,1.261,2.714,2.992643814
65,1,1,No light,1T,0.349,3.215,3.233887135
66,1,1,No light,1T,1.444,3.85,4.11188959
67,1,1,No light,1T,2.238,4.324,4.868841751
68,1,1,No light,1T,2.741,4.034,4.877113593
69,1,1,No light,1T,2.836,4.677,5.469664066
70,1,1,No light,1T,3.509,4.468,5.681206298
71,1,1,No light,1T,4.6,4.391,6.359314507
72,1,1,No light,1T,6.239,4.071,7.449708853
73,1,1,No light,2T,0.285,3.304,3.316269139
74,1,1,No light,2T,0.626,3.904,3.953870509
75,1,1,No light,2T,6.416,2.33,6.82597656
76,1,1,No light,2T,6.423,2.923,7.056830592
77,1,1,No light,2T,6.508,3.345,7.31731433
78,1,1,No light,2T,6.608,2.367,7.019141899
79,1,1,No light,2T,6.686,3.512,7.552267209
80,1,1,No light,2T,0.374,2.645,2.671310727
81,1,1,No light,3T,2.139,1.86,2.834593622
82,1,1,No light,3T,2.26,2.889,3.667958697
83,1,1,No light,3T,2.985,2.518,3.90519513
84,1,1,No light,3T,3.308,1.783,3.757918706
85,1,1,No light,3T,3.62,1.963,4.11798118
86,1,1,No light,3T,4.172,1.683,4.498674583
87,1,1,No light,3T,4.554,2.459,5.175480364
88,1,1,No light,3T,0.588,3.422,3.472150342
89,1,1,No light,4T,0.713,2.09,2.208272855
90,1,1,No light,4T,1.249,1.719,2.124843994
91,1,1,No light,4T,1.271,2.259,2.592011188
92,1,1,No light,4T,1.506,3.078,3.426677691
93,1,1,No light,4T,1.642,1.811,2.444562333
94,1,1,No light,4T,2.979,2.329,3.781359808
95,1,1,No light,4T,5.212,4.136,6.653678682
96,1,1,No light,4T,0.551,4.07,4.107128072
97,1,1,No light,5T,0.704,4.002,4.063449274
98,1,1,No light,5T,1.485,2.944,3.297326341
99,1,1,No light,5T,1.408,2.598,2.955007276
100,1,1,No light,5T,1.537,2.185,2.671440435
101,1,1,No light,5T,1.89,2.222,2.917084846
102,1,1,No light,5T,1.787,1.548,2.364248929
103,1,1,No light,5T,0.486,4.086,4.114801575
104,1,1,No light,5T,0.269,3.501,3.511319125
105,1,1,No light,6T,0.529,3.885,3.920850163
106,1,1,No light,6T,0.452,3.124,3.15652974
107,1,1,No light,6T,0.743,3.529,3.606367979
