Site,Date,Secchi depth (m),QF
Loch Ewe,2008-01-21,6.5,1
Loch Ewe,2008-01-28,4.5,1
Loch Ewe,2008-02-04,3.5,1
Loch Ewe,2008-02-11,4,1
Loch Ewe,2008-02-18,6,1
Loch Ewe,2008-02-25,4.5,1
Loch Ewe,2008-03-03,4.5,1
Loch Ewe,2008-03-10,4.5,1
Loch Ewe,2008-03-17,9,1
Loch Ewe,2008-03-24,7,1
Loch Ewe,2008-03-31,7.5,1
Loch Ewe,2008-04-07,4.5,1
Loch Ewe,2008-04-14,10,1
Loch Ewe,2008-04-21,11,1
Loch Ewe,2008-04-28,4.5,1
Loch Ewe,2008-05-05,11.5,1
Loch Ewe,2008-05-12,10,1
Loch Ewe,2008-05-19,8,1
Loch Ewe,2008-05-26,5.5,1
Loch Ewe,2008-06-02,5,1
Loch Ewe,2008-06-09,5,1
Loch Ewe,2008-06-16,5,1
Loch Ewe,2008-06-23,5.5,1
Loch Ewe,2008-06-30,5.5,1
Loch Ewe,2008-07-07,5,1
Loch Ewe,2008-07-14,7.5,1
Loch Ewe,2008-07-21,9.5,1
Loch Ewe,2008-07-28,10,1
Loch Ewe,2008-08-04,9,1
Loch Ewe,2008-08-11,5.5,1
Loch Ewe,2008-08-18,7,1
Loch Ewe,2008-08-25,4.5,1
Loch Ewe,2008-09-01,10,1
Loch Ewe,2008-09-08,7.5,1
Loch Ewe,2008-09-15,9,1
Loch Ewe,2008-09-22,9,1
Loch Ewe,2008-09-29,8.5,1
Loch Ewe,2008-10-06,8,1
Loch Ewe,2008-10-13,9,1
Loch Ewe,2008-10-20,5.5,1
Loch Ewe,2008-10-27,5.5,1
Loch Ewe,2008-11-03,5.5,1
Loch Ewe,2008-11-10,6,1
Loch Ewe,2008-11-17,5.5,1
Loch Ewe,2008-11-24,6,1
Loch Ewe,2008-12-01,7.5,1
Loch Ewe,2008-12-08,6,1
Loch Ewe,2008-12-15,5,1
Loch Ewe,2008-12-22,6,1
Loch Ewe,2008-12-29,8,1
Loch Ewe,2009-01-05,10.5,1
Loch Ewe,2009-01-12,5,1
Loch Ewe,2009-01-19,6.5,1
Loch Ewe,2009-01-26,8.5,1
Loch Ewe,2009-02-02,7.5,1
Loch Ewe,2009-02-09,6,1
Loch Ewe,2009-02-16,6,1
Loch Ewe,2009-02-23,7.5,1
Loch Ewe,2009-03-02,7,1
Loch Ewe,2009-03-09,8.5,1
Loch Ewe,2009-03-16,6.5,1
Loch Ewe,2009-03-23,5,1
Loch Ewe,2009-03-30,4.5,1
Loch Ewe,2009-04-06,5.5,1
Loch Ewe,2009-04-13,5.5,1
Loch Ewe,2009-04-20,5,1
Loch Ewe,2009-04-27,5.5,1
Loch Ewe,2009-05-04,5.5,1
Loch Ewe,2009-05-11,6,1
Loch Ewe,2009-05-18,5.5,1
Loch Ewe,2009-05-25,5.5,1
Loch Ewe,2009-06-01,6,1
Loch Ewe,2009-06-08,5.5,1
Loch Ewe,2009-06-15,4.5,1
Loch Ewe,2009-06-22,5,1
Loch Ewe,2009-06-29,6,1
Loch Ewe,2009-07-06,6,1
Loch Ewe,2009-07-13,6.5,1
Loch Ewe,2009-07-20,7,1
Loch Ewe,2009-07-27,7.5,1
Loch Ewe,2009-08-03,9,1
Loch Ewe,2009-08-10,7,1
Loch Ewe,2009-08-17,7.5,1
Loch Ewe,2009-08-24,6.5,1
Loch Ewe,2009-08-31,5.5,1
Loch Ewe,2009-09-07,6,1
Loch Ewe,2009-09-14,6.5,1
Loch Ewe,2009-09-21,5,1
Loch Ewe,2009-09-28,8,1
Loch Ewe,2009-10-05,4.5,1
Loch Ewe,2009-10-12,6.5,1
Loch Ewe,2009-10-19,8.5,1
Loch Ewe,2009-10-26,9,1
Loch Ewe,2009-11-02,9.5,1
Loch Ewe,2009-11-09,9,1
Loch Ewe,2009-11-16,8.5,1
Loch Ewe,2009-11-23,7,1
Loch Ewe,2009-11-30,5.5,1
Loch Ewe,2009-12-07,12,3
Loch Ewe,2009-12-14,9,1
Loch Ewe,2009-12-21,8,1
Loch Ewe,2009-12-28,6,1
Loch Ewe,2010-01-04,7,1
Loch Ewe,2010-01-11,8,1
Loch Ewe,2010-01-18,7,1
Loch Ewe,2010-01-25,10,1
Loch Ewe,2010-02-01,5.5,1
Loch Ewe,2010-02-08,7.5,1
Loch Ewe,2010-02-15,6.5,1
Loch Ewe,2010-02-22,8.5,1
Loch Ewe,2010-03-01,6,1
Loch Ewe,2010-03-08,5.5,1
Loch Ewe,2010-03-15,5.5,1
Loch Ewe,2010-03-22,6.5,1
Loch Ewe,2010-03-29,6,1
Loch Ewe,2010-04-05,5,1
Loch Ewe,2010-04-12,9.5,3
Loch Ewe,2010-04-19,6,1
Loch Ewe,2010-04-26,5.5,1
Loch Ewe,2010-05-03,5,1
Loch Ewe,2010-05-10,6,1
Loch Ewe,2010-05-17,6,1
Loch Ewe,2010-05-24,6.5,1
Loch Ewe,2010-05-31,7,1
Loch Ewe,2010-06-07,6.5,1
Loch Ewe,2010-06-14,6,1
Loch Ewe,2010-06-21,5,1
Loch Ewe,2010-06-28,6,1
Loch Ewe,2010-07-05,6.5,1
Loch Ewe,2010-07-12,5.5,1
Loch Ewe,2010-07-19,6.5,1
Loch Ewe,2010-07-26,6,1
Loch Ewe,2010-08-02,6,1
Loch Ewe,2010-08-09,6.5,1
Loch Ewe,2010-08-16,6,1
Loch Ewe,2010-08-23,5.5,1
Loch Ewe,2010-08-30,6,1
Loch Ewe,2010-09-06,6.5,1
Loch Ewe,2010-09-13,5.5,1
