Year,ICES Rectangle,Month,Vessel length group,Disclosive data identifier,Value (�),Quantity (tonnes)
2017,33E3,2,2 over 10,disclosive data,,
2017,33E3,3,1 10m and under,disclosive data,,
2017,33E3,4,1 10m and under,disclosive data,,
2017,33E3,5,1 10m and under,disclosive data,,
2017,33E3,5,2 over 10,disclosive data,,
2017,33E3,6,1 10m and under,disclosive data,,
2017,33E3,6,2 over 10,disclosive data,,
2017,33E3,7,1 10m and under,disclosive data,,
2017,33E3,8,1 10m and under,disclosive data,,
2017,33E3,9,1 10m and under,disclosive data,,
2017,33E3,10,1 10m and under,disclosive data,,
2017,33E3,11,1 10m and under,disclosive data,,
2017,33E3,12,1 10m and under,disclosive data,,
2017,33E4,1,1 10m and under,disclosive data,,
2017,33E4,1,2 over 10,disclosive data,,
2017,33E4,2,1 10m and under,disclosive data,,
2017,33E4,2,2 over 10,disclosive data,,
2017,33E4,3,1 10m and under,disclosive data,,
2017,33E4,3,2 over 10,disclosive data,,
2017,33E4,4,1 10m and under,disclosive data,,
2017,33E4,4,2 over 10,,118763.68,86.0818
2017,33E4,5,1 10m and under,disclosive data,,
2017,33E4,5,2 over 10,,53886.73,28.1752
2017,33E4,6,1 10m and under,disclosive data,,
2017,33E4,6,2 over 10,,51213.03,31.1903
2017,33E4,7,1 10m and under,disclosive data,,
2017,33E4,7,2 over 10,,53269.23,26.5193
2017,33E4,8,1 10m and under,disclosive data,,
2017,33E4,8,2 over 10,disclosive data,,
2017,33E4,9,1 10m and under,disclosive data,,
2017,33E4,9,2 over 10,disclosive data,,
2017,33E4,10,1 10m and under,disclosive data,,
2017,33E4,10,2 over 10,disclosive data,,
2017,33E4,11,1 10m and under,disclosive data,,
2017,33E4,11,2 over 10,disclosive data,,
2017,33E4,12,1 10m and under,disclosive data,,
2017,33E4,12,2 over 10,,43579.9,26.2131
2017,33E5,1,1 10m and under,,45742.72,15.0393
2017,33E5,1,2 over 10,,181934.93,143.2724
2017,33E5,2,1 10m and under,,15180.5,4.2029
2017,33E5,2,2 over 10,,143337.16,112.153
2017,33E5,3,1 10m and under,,41580.25,10.0808
2017,33E5,3,2 over 10,,440781.56,363.6863
2017,33E5,4,1 10m and under,,59129.91,16.3264
2017,33E5,4,2 over 10,,487739.85,391.1211
2017,33E5,5,1 10m and under,,59449.65,31.0053
2017,33E5,5,2 over 10,,224783.19,180.2345
2017,33E5,6,1 10m and under,,51190.46,28.0349
2017,33E5,6,2 over 10,,207011.3,163.6032
2017,33E5,7,1 10m and under,,82728.34,25.8532
2017,33E5,7,2 over 10,,161330.02,117.9083
2017,33E5,8,1 10m and under,,63390.73,14.3346
2017,33E5,8,2 over 10,,148276.98,101.3556
2017,33E5,9,1 10m and under,,50685.03,13.3293
2017,33E5,9,2 over 10,,75096.41,49.8664
2017,33E5,10,1 10m and under,,54109.67,11.3981
2017,33E5,10,2 over 10,,67729.21,31.8315
2017,33E5,11,1 10m and under,,49588.72,13.0514
2017,33E5,11,2 over 10,,182171.45,105.5626
2017,33E5,12,1 10m and under,,27672.14,4.844
2017,33E5,12,2 over 10,,133994.66,77.2006
2017,34E4,1,2 over 10,disclosive data,,
2017,34E4,2,2 over 10,disclosive data,,
2017,34E4,3,2 over 10,disclosive data,,
2017,34E4,4,1 10m and under,disclosive data,,
2017,34E4,4,2 over 10,disclosive data,,
2017,34E4,5,2 over 10,disclosive data,,
2017,34E4,6,2 over 10,disclosive data,,
2017,34E4,7,2 over 10,disclosive data,,
2017,34E4,8,2 over 10,disclosive data,,
2017,34E4,10,2 over 10,disclosive data,,
2017,34E4,11,2 over 10,disclosive data,,
2017,34E4,12,2 over 10,disclosive data,,
2017,34E5,1,1 10m and under,,67590.22,59.6003
2017,34E5,1,2 over 10,,94069.42,73.2217
2017,34E5,2,1 10m and under,,34030.13,31.1101
2017,34E5,2,2 over 10,,123868.55,98.2195
2017,34E5,3,1 10m and under,,109713.08,89.2994
2017,34E5,3,2 over 10,,195102.82,161.7846
2017,34E5,4,1 10m and under,,153377.8,111.9681
2017,34E5,4,2 over 10,,215439.27,208.3214
2017,34E5,5,1 10m and under,,184416.98,135.3809
2017,34E5,5,2 over 10,,153307.89,137.0684
2017,34E5,6,1 10m and under,,121913.55,66.1393
2017,34E5,6,2 over 10,,109216.53,94.8981
2017,34E5,7,1 10m and under,,144317,74.3339
2017,34E5,7,2 over 10,,118859.46,95.2902
2017,34E5,8,1 10m and under,,115184.24,60.3604
2017,34E5,8,2 over 10,,73377.64,58.5667
2017,34E5,9,1 10m and under,,52872.71,21.7132
2017,34E5,9,2 over 10,disclosive data,,
2017,34E5,10,1 10m and under,,29890.23,10.1585
2017,34E5,10,2 over 10,disclosive data,,
2017,34E5,11,1 10m and under,,58946.37,23.4827
2017,34E5,11,2 over 10,disclosive data,,
2017,34E5,12,1 10m and under,,46052.43,14.1992
2017,34E5,12,2 over 10,,92578.48,44.0741
2017,35E4,2,2 over 10,disclosive data,,
2017,35E4,3,2 over 10,disclosive data,,
2017,35E4,4,2 over 10,disclosive data,,
2017,35E4,5,1 10m and under,disclosive data,,
2017,35E4,5,2 over 10,disclosive data,,
2017,35E4,6,2 over 10,disclosive data,,
2017,35E4,7,2 over 10,disclosive data,,
2017,35E4,8,2 over 10,,28382.84,21.0352
2017,35E4,9,2 over 10,disclosive data,,
2017,35E4,10,2 over 10,disclosive data,,
2017,35E4,11,2 over 10,disclosive data,,
2017,35E5,1,1 10m and under,,34020.7,25.4712
2017,35E5,1,2 over 10,,116925.49,72.7676
