Year,ICES_Rectangle,Month,Disclosive_data_identifier,Value_GBP,Quantity_tonnes
2018,33E3,1,disclosive data,,
2018,33E3,2,disclosive data,,
2018,33E3,4,disclosive data,,
2018,33E3,5,disclosive data,,
2018,33E3,6,disclosive data,,
2018,33E3,7,disclosive data,,
2018,33E3,10,disclosive data,,
2018,33E4,1,disclosive data,,
2018,33E4,2,disclosive data,,
2018,33E4,3,disclosive data,,
2018,33E4,4,disclosive data,,
2018,33E4,5,,13941.89,10.5715
2018,33E4,6,disclosive data,,
2018,33E4,7,disclosive data,,
2018,33E4,8,disclosive data,,
2018,33E4,9,disclosive data,,
2018,33E4,10,disclosive data,,
2018,33E4,11,disclosive data,,
2018,33E4,12,disclosive data,,
2018,33E5,1,,170768.39,91.0775
2018,33E5,2,,400046.98,201.5202
2018,33E5,3,,483158.58,283.9122
2018,33E5,4,,494985.12,253.6248
2018,33E5,5,,233449.68,144.7828
2018,33E5,6,,163776.99,116.6559
2018,33E5,7,,464794.52,300.7517
2018,33E5,8,,153338.46,75.0219
2018,33E5,9,,131188.09,51.3418
2018,33E5,10,,167710.68,72.1852
2018,33E5,11,,196703.84,79.9698
2018,33E5,12,,109109.04,59.7133
2018,34E4,2,disclosive data,,
2018,34E4,3,disclosive data,,
2018,34E4,4,disclosive data,,
2018,34E4,5,disclosive data,,
2018,34E4,6,disclosive data,,
2018,34E4,8,disclosive data,,
2018,34E4,9,disclosive data,,
2018,34E4,10,disclosive data,,
2018,34E4,11,disclosive data,,
2018,34E5,1,,90644.2,55.2597
2018,34E5,2,,223512.5,126.0109
2018,34E5,3,,282636.72,169.8179
2018,34E5,4,,402705.42,187.6426
2018,34E5,5,,355935.54,180.4505
2018,34E5,6,,241848.81,117.795
2018,34E5,7,,389342.63,104.9599
2018,34E5,8,,191321.92,41.1121
2018,34E5,9,,119738.26,18.3037
2018,34E5,10,,119613.2,25.215
2018,34E5,11,,85908.54,31.3697
2018,34E5,12,,40677.6,14.1099
2018,34E6,7,disclosive data,,
2018,35E3,1,disclosive data,,
2018,35E3,3,disclosive data,,
2018,35E4,1,disclosive data,,
2018,35E4,3,disclosive data,,
2018,35E4,4,disclosive data,,
2018,35E4,5,,10882.79,11.6113
2018,35E4,6,disclosive data,,
2018,35E4,7,disclosive data,,
2018,35E4,8,disclosive data,,
2018,35E4,9,disclosive data,,
2018,35E4,10,disclosive data,,
2018,35E4,11,disclosive data,,
2018,35E4,12,disclosive data,,
2018,35E5,1,,89063.03,43.1025
2018,35E5,2,,117172.61,65.6926
2018,35E5,3,,168523.49,90.5553
2018,35E5,4,,173939.78,99.3005
2018,35E5,5,,177972.43,116.0451
2018,35E5,6,,187457.35,123.9019
2018,35E5,7,,227749.17,118.3099
2018,35E5,8,,150401.48,81.898
2018,35E5,9,,144241.9,83.881
2018,35E5,10,,116517.61,71.807
2018,35E5,11,,105037.05,54.4232
2018,35E5,12,,79219.3,34.0873
2018,35E6,1,,50383.88,21.1148
2018,35E6,2,,75388.88,36.6361
2018,35E6,3,,122079.04,70.4818
2018,35E6,4,,87459.49,55.2264
2018,35E6,5,,37588.13,24.7814
2018,35E6,6,,44140.6,27.3749
2018,35E6,7,,37681.5,16.8846
2018,35E6,8,,29547.41,11.9737
2018,35E6,9,,27403.73,8.8805
2018,35E6,10,,34919,11.6116
2018,35E6,11,,189423.58,76.2017
2018,35E6,12,,114051.96,44.8052
2018,35E7,8,disclosive data,,
2018,36E3,1,disclosive data,,
2018,36E3,3,disclosive data,,
2018,36E3,4,,13797.92,5.606
2018,36E3,5,disclosive data,,
2018,36E3,6,,27100.34,10.6847
2018,36E3,7,,53708.5,40.1738
2018,36E3,8,disclosive data,,
2018,36E3,9,,21691.72,11.0533
2018,36E3,10,disclosive data,,
2018,36E3,11,disclosive data,,
2018,36E3,12,disclosive data,,
2018,36E4,1,,456994.01,273.4805
2018,36E4,2,,464172.27,267.0429
2018,36E4,3,,378123.26,212.827
2018,36E4,4,,256326.29,118.7024
2018,36E4,5,,564321.56,290.66
2018,36E4,6,,796733.9,397.74
2018,36E4,7,,902158.36,451.1881
2018,36E4,8,,1096717.95,706.4917
2018,36E4,9,,830206.71,1053.382
2018,36E4,10,,548763.63,508.2453
2018,36E4,11,,207499.48,126.7475
2018,36E4,12,,324416.63,180.974
2018,36E5,1,,510876.75,190.3614
2018,36E5,2,,692752.37,261.9949
2018,36E5,3,,934533.98,344.4774
2018,36E5,4,,638252.98,242.6878
2018,36E5,5,,506150.91,209.1007
2018,36E5,6,,78006.82,54.6986
2018,36E5,7,,183739.26,140.6995
2018,36E5,8,,358558.54,266.0661
2018,36E5,9,,276661.08,295.7635
2018,36E5,10,,306297.26,218.3747
2018,36E5,11,,334907.14,186.5042
2018,36E5,12,,276999.86,148.2396
2018,36E6,1,,132541.36,82.0438
2018,36E6,2,,82299.07,48.8752
2018,36E6,3,,219885.11,138.0549
2018,36E6,4,,191500.57,109.8962
2018,36E6,5,,311201.93,210.8079
2018,36E6,6,,121526.62,76.795
2018,36E6,7,,95905.12,57.9596
2018,36E6,8,,141206.92,98.5043
2018,36E6,9,,156978.67,108.361
2018,36E6,10,,73158,45.7388
2018,36E6,11,,232538.34,116.4398
2018,36E6,12,,272762.58,204.9022
2018,36E7,6,disclosive data,,
2018,36E7,7,disclosive data,,
2018,36E7,8,disclosive data,,
2018,36E7,9,disclosive data,,
2018,36E7,12,disclosive data,,
2018,36E9,1,,38420.22,4.849
2018,36E9,2,,7815.86,1.4302
2018,36E9,3,,9515.73,2.4289
