Year,ICES Rectangle,Species type,Disclosive data identifier, Value (GBP) , Quantity (tonnes) 
2015,33E3,,disclosive data,,
2015,33E4,Demersal,,311048,142
2015,33E4,Shellfish,,28595,22
2015,33E5,Demersal,,26097,14
2015,33E5,Pelagic,,267,0
2015,33E5,Shellfish,,1725486,1227
2015,34E4,,disclosive data,,
2015,34E5,Demersal,,9376,3
2015,34E5,Pelagic,,9,0
2015,34E5,Shellfish,,1583293,1064
2015,35E3,Demersal,,13,0
2015,35E3,Shellfish,,32317,34
2015,35E4,Demersal,,193454,125
2015,35E4,Shellfish,,188892,250
2015,35E5,Demersal,,16294,4
2015,35E5,Pelagic,,3,0
2015,35E5,Shellfish,,1507755,1365
2015,35E6,Demersal,,54902,45
2015,35E6,Pelagic,,13,0
2015,35E6,Shellfish,,313588,244
2015,36E3,Demersal,,20021,23
2015,36E3,Pelagic,,5920,30
2015,36E3,Shellfish,,760549,367
2015,36E4,Demersal,,948315,817
2015,36E4,Shellfish,,4866994,2389
2015,36E5,Demersal,,53819,37
2015,36E5,Shellfish,,5820750,6775
2015,36E6,Demersal,,193648,153
2015,36E6,Pelagic,,13,0
2015,36E6,Shellfish,,2791320,4262
2015,36E7,,disclosive data,,
2015,36E9,Demersal,,2443,1
2015,36E9,Shellfish,,881432,156
2015,36F0,Demersal,,44537,26
2015,36F0,Pelagic,,9,4
2015,36F0,Shellfish,,7760575,3468
2015,36F1,Demersal,,24511,10
2015,36F1,Shellfish,,1584931,1266
2015,36F2,Demersal,,417493,230
2015,36F2,Pelagic,,1,0
2015,36F2,Shellfish,,144607,62
2015,36F3,Demersal,,381955,199
2015,36F3,Pelagic,,3,0
2015,36F3,Shellfish,,2300,3
2015,36F4,Demersal,,78493,34
2015,36F4,Shellfish,,1098,1
2015,36F5,Demersal,,127368,41
2015,36F5,Shellfish,,27638,16
2015,36F6,,disclosive data,,
2015,36F7,,disclosive data,,
2015,37E3,Demersal,,268,0
2015,37E3,Shellfish,,805059,1039
2015,37E4,Demersal,,347481,503
2015,37E4,Pelagic,,129904,427
2015,37E4,Shellfish,,9514485,4809
2015,37E5,Demersal,,67032,104
2015,37E5,Pelagic,,785634,2613
2015,37E5,Shellfish,,10234070,7466
2015,37E6,Demersal,,222288,206
2015,37E6,Shellfish,,1083772,620
2015,37E7,Demersal,,1080,0
2015,37E7,Shellfish,,6163,8
2015,37E9,Demersal,,273235,170
2015,37E9,Pelagic,,1040,1
2015,37E9,Shellfish,,5047020,2193
2015,37F0,Demersal,,92398,35
2015,37F0,Pelagic,,176032,544
2015,37F0,Shellfish,,3351358,1677
2015,37F1,Demersal,,276919,224
2015,37F1,Pelagic,,20,0
2015,37F1,Shellfish,,371540,181
2015,37F2,Demersal,,1527656,1048
2015,37F2,Pelagic,,46,0
2015,37F2,Shellfish,,986788,403
2015,37F3,Demersal,,545944,307
2015,37F3,Pelagic,,9,0
2015,37F3,Shellfish,,13787,11
2015,37F4,Demersal,,221850,149
2015,37F4,Shellfish,,12122,5
2015,37F5,Demersal,,448613,184
2015,37F5,Shellfish,,252850,173
2015,37F6,Demersal,,138118,65
2015,37F6,Shellfish,,10814,9
2015,38D7,,disclosive data,,
2015,38D8,,disclosive data,,
2015,38D9,Demersal,,334560,136
2015,38D9,Pelagic,,2866093,5043
2015,38D9,Shellfish,,7,0
2015,38E0,,disclosive data,,
2015,38E1,,disclosive data,,
2015,38E4,Demersal,,165027,122
2015,38E4,Pelagic,,98221,327
2015,38E4,Shellfish,,1247759,578
2015,38E5,Demersal,,18712,17
2015,38E5,Pelagic,,521453,1490
2015,38E5,Shellfish,,2229088,814
2015,38E6,Demersal,,47391,48
2015,38E6,Pelagic,,3,0
2015,38E6,Shellfish,,605966,630
2015,38E8,Demersal,,753796,718
2015,38E8,Pelagic,,33884,35
2015,38E8,Shellfish,,1906594,490
2015,38E9,Demersal,,421031,327
2015,38E9,Pelagic,,1500,16
2015,38E9,Shellfish,,2037418,832
2015,38F0,Demersal,,21654,23
2015,38F0,Shellfish,,24469,9
2015,38F1,Demersal,,677009,1311
2015,38F1,Pelagic,,26,0
2015,38F1,Shellfish,,6340,3
2015,38F2,Demersal,,1864323,1311
2015,38F2,Pelagic,,25,0
2015,38F2,Shellfish,,9694,9
2015,38F3,Demersal,,431513,305
2015,38F3,Pelagic,,11,0
2015,38F3,Shellfish,,3297,3
2015,38F4,Demersal,,497282,326
2015,38F4,Pelagic,,9,0
2015,38F4,Shellfish,,20048,8
2015,38F5,Demersal,,1156015,574
2015,38F5,Shellfish,,5261,6
2015,38F6,Demersal,,379411,168
2015,38F6,Shellfish,,483701,345
2015,38F7,,disclosive data,,
2015,39D9,Demersal,,67138,38
2015,39D9,Pelagic,,370558,1901
2015,39E0,Demersal,,95863,34
2015,39E0,Pelagic,,5329309,7463
2015,39E0,Shellfish,,4053,4
2015,39E1,Demersal,,3373,1
2015,39E1,Pelagic,,38054,72
2015,39E1,Shellfish,,388260,318
2015,39E2,,disclosive data,,
2015,39E3,Demersal,,539,1
2015,39E3,Pelagic,,48987,163
2015,39E3,Shellfish,,1149586,750
2015,39E4,Demersal,,13087,12
2015,39E4,Pelagic,,149,0
2015,39E4,Shellfish,,6128906,2797
2015,39E5,Demersal,,601,0
2015,39E5,Shellfish,,703518,266
2015,39E8,Demersal,,534661,596
2015,39E8,Pelagic,,23173,29
2015,39E8,Shellfish,,4114445,1264
2015,39E9,Demersal,,188380,178
2015,39E9,Pelagic,,3048,9
2015,39E9,Shellfish,,609238,161
2015,39F0,Demersal,,55879,68
