Year,All female diploid fry/fingerlings bought (No.),All female diploid fry/fingerlings bought proportion (%),Triplod fry/fingerlings bought (No.),Triplod fry/fingerlings bought proportion (%),Mixed sex diploid fry/fingerlings bought (No.),Mixed sex diploid fry/fingerlings bought proportion (%),Total number fry/fingerlings bought,Total number fry/fingerlings sold
1992,8993000,84,617000,6,1101000,10,10711000,10447000
1993,8395000,73,917000,8,2239000,19,11551000,9823000
1994,9854000,90,1017000,9,47000,0.4,10918000,10379000
1995,12449000,95,683000,5,0,0,13132000,10912000
1996,12174000,93,572000,4,283000,2,13029000,11578000
1997,15028000,94,889000,5,98000,1,16015000,10330000
1998,13035000,96,410000,3,80000,1,13525000,11000000
1999,11264000,94,90000,1,616000,5,11970000,9759000
2000,13410000,92,287000,2,892000,6,14589000,12505000
2001,16065000,96,685000,4,0,0,16750000,13961000
2002,10031000,88,670000,6,667000,6,11368000,10101000
2003,17500000,94,1007000,5,193000,1,18700000,17451000
2004,18859000,91,1536000,7,364000,2,20759000,19166000
2005,14618000,83,1532000,9,1480000,8,17630000,16919000
2006,19731000,89,1675000,7,790000,4,22196000,20460000
2007,14830000,89,1140000,7,675000,4,16645000,23631000
2008,24298000,95,1082000,4,118000,0.5,25498000,31036000
2009,21113000,94,1358000,6,0,0,22471000,20597000
2010,15539000,95,585000,4,141000,1,16265000,14686000
2011,16288000,88.5,1970000,10.7,138000,0.8,18396000,16612000
2012,12543000,91,1226000,9,0,0,13769000,12088000
2013,6734000,84,1239000,16,0,0,7973000,6749000
2014,5911000,81,1423000,19,0,0,7334000,6719000
2015,6104000,87,598000,9,290000,4,6992000,6971000
2016,6452000,85,1125000,15,0,0,7577000,6779000
2017,3989000,73,1446000,27,0,0,5435000,4145000
2018,979000,42,1361000,58,0,0,2340000,2383000
2019,861000,25,2532000,75,0,0,3393000,2832000
2020,937000,33,1916000,67,0,0,2853000,2544000
2021,417000,13,2711000,87,2000,0.06,3130000,3389000
