D1_Latitude_deg,D2_Latitude_min,D3_Longitude_deg,D4_Longitude_min,D5_Latitiude_dec,D6_Longitude_dec,D7_Julian_Day,D8_Day,D9_Month,D9_Year,D11_Time_GMT,D12_Temperature,D13_Serial_Number,F1_Latitude_deg,F2_Latitude_min,F3_Longitude_deg,F4_Longitude_min,F5_Latitiude_dec,F6_Longitude_dec,F7_Julian_Day,F8_Day,F9_Month,F9_Year,F11_Time_GMT,F12_Temperature
59,32.25,-1,-36.25,59.5375,-1.60417,106,16,4,2003,1800,8.49,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,106,16,4,2003,1830,8.4,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,106,16,4,2003,1900,8.49,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,106,16,4,2003,1930,8.49,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,106,16,4,2003,2000,8.59,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,106,16,4,2003,2030,8.49,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,106,16,4,2003,2100,8.49,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,106,16,4,2003,2130,8.49,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,106,16,4,2003,2200,8.49,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,106,16,4,2003,2230,8.49,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,106,16,4,2003,2300,8.4,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,106,16,4,2003,2330,8.4,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,107,17,4,2003,0,8.4,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,107,17,4,2003,30,8.49,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,107,17,4,2003,100,8.49,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,107,17,4,2003,130,8.49,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,107,17,4,2003,200,8.49,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,107,17,4,2003,230,8.49,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,107,17,4,2003,300,8.49,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,107,17,4,2003,330,8.49,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,107,17,4,2003,400,8.4,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,107,17,4,2003,430,8.4,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,107,17,4,2003,500,8.4,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,107,17,4,2003,530,8.4,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,107,17,4,2003,600,8.4,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,107,17,4,2003,630,8.4,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,107,17,4,2003,700,8.4,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,107,17,4,2003,730,8.4,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,107,17,4,2003,800,8.4,6800,1,1,1,1,8,8,8,1,1,1,1,1
