Year,Species,No. of businesses,No. of sites,Production tonnage
1999,Arctic charr,7,10,2.8
2000,Arctic charr,7,10,7
2001,Arctic charr,7,10,3.75
2002,Arctic charr,7,10,7.2
2003,Arctic charr,7,9,3.1
2004,Arctic charr,5,8,3.25
2005,Arctic charr,4,6,3
2006,Arctic charr,3,5,3.5
2007,Arctic charr,3,5,6.5
2008,Arctic charr,2,2,0.9
2009,Arctic charr,2,2,1.5
2010,Arctic charr,5,5,1.5
2011,Arctic charr,5,5,1.5
2012,Arctic charr,1,1,0.2
2013,Arctic charr,0,0,0
2014,Arctic charr,0,0,0
2015,Arctic charr,1,1,
2016,Arctic charr,0,0,0
2017,Arctic charr,0,0,0
1999,Brook Trout,3,3,0.5
2000,Brook Trout,0,0,0
2001,Brook Trout,0,0,0
2002,Brook Trout,0,0,0
2003,Brook Trout,0,0,0
2004,Brook Trout,0,0,0
2005,Brook Trout,0,0,0
2006,Brook Trout,0,0,0
2007,Brook Trout,0,0,0
2008,Brook Trout,0,0,0
2009,Brook Trout,0,0,0
2010,Brook Trout,0,0,0
2011,Brook Trout,0,0,0
2012,Brook Trout,0,0,0
2013,Brook Trout,0,0,0
2014,Brook Trout,0,0,0
2015,Brook Trout,0,0,0
2016,Brook Trout,0,0,0
2017,Brook Trout,0,0,0
1999,Brown trout/Sea trout,19,26,92
2000,Brown trout/Sea trout,19,26,138
2001,Brown trout/Sea trout,19,26,105
2002,Brown trout/Sea trout,19,26,175.7
2003,Brown trout/Sea trout,27,43,198.3
2004,Brown trout/Sea trout,29,45,167
2005,Brown trout/Sea trout,28,44,122
2006,Brown trout/Sea trout,25,43,267
2007,Brown trout/Sea trout,25,43,124
2008,Brown trout/Sea trout,19,34,311
2009,Brown trout/Sea trout,16,23,199
2010,Brown trout/Sea trout,15,23,53
2011,Brown trout/Sea trout,16,23,61
2012,Brown trout/Sea trout,14,20,42
2013,Brown trout/Sea trout,15,17,44
2014,Brown trout/Sea trout,13,17,48
2015,Brown trout/Sea trout,14,18,42
2016,Brown trout/Sea trout,12,15,41
2017,Brown trout/Sea trout,11,12,61
1999,Cod,6,7,0.1
2000,Cod,6,7,15.7
2001,Cod,6,7,15
2002,Cod,6,7,0
2003,Cod,15,21,82.1
2004,Cod,14,20,8
2005,Cod,12,17,69.6
2006,Cod,12,20,543
2007,Cod,12,20,1111
2008,Cod,7,14,1822
2009,Cod,2,2,0.1
2010,Cod,2,2,0.7
2011,Cod,1,1,0
2012,Cod,0,0,0
2013,Cod,1,1,
2014,Cod,1,1,
2015,Cod,0,0,0
2016,Cod,1,1,0
2017,Cod,0,0,0
1999,Halibut,7,12,3.6
2000,Halibut,7,12,4.5
2001,Halibut,7,12,80
2002,Halibut,7,12,187.2
2003,Halibut,9,18,231.8
2004,Halibut,9,17,186.8
2005,Halibut,8,18,272.4
2006,Halibut,7,13,233
2007,Halibut,7,13,147
2008,Halibut,5,9,206
2009,Halibut,5,9,189
2010,Halibut,3,5,139
2011,Halibut,3,5,83
2012,Halibut,2,4,73
2013,Halibut,2,4,56
2014,Halibut,2,4,66
2015,Halibut,2,3,56
2016,Halibut,2,3,67
2017,Halibut,1,3,
1999,Lumpsucker,0,0,0
2000,Lumpsucker,0,0,0
2001,Lumpsucker,0,0,0
2002,Lumpsucker,0,0,0
2003,Lumpsucker,0,0,0
2004,Lumpsucker,0,0,0
2005,Lumpsucker,0,0,0
2006,Lumpsucker,0,0,0
2007,Lumpsucker,0,0,0
2008,Lumpsucker,0,0,0
2009,Lumpsucker,0,0,0
2010,Lumpsucker,0,0,0
2011,Lumpsucker,0,0,0
2012,Lumpsucker,0,0,0
2013,Lumpsucker,0,0,0
2014,Lumpsucker,4,4,5
2015,Lumpsucker,4,4,6
2016,Lumpsucker,4,7,10
2017,Lumpsucker,4,6,26
1999,Wrasse spp.,0,0,0
2000,Wrasse spp.,0,0,0
2001,Wrasse spp.,0,0,0
2002,Wrasse spp.,0,0,0
2003,Wrasse spp.,0,0,0
2004,Wrasse spp.,0,0,0
2005,Wrasse spp.,0,0,0
2006,Wrasse spp.,0,0,0
2007,Wrasse spp.,0,0,0
2008,Wrasse spp.,0,0,0
2009,Wrasse spp.,0,0,0
2010,Wrasse spp.,0,0,0
2011,Wrasse spp.,0,0,0
2012,Wrasse spp.,5,5,
2013,Wrasse spp.,4,4,0.1
2014,Wrasse spp.,3,3,0.1
2015,Wrasse spp.,3,4,3
2016,Wrasse spp.,3,3,4
2017,Wrasse spp.,3,4,4
,,,,
